"subject","predicate","object"
"http://es.wikipedia.org/wiki/Harpagolestes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harpagolestes"
"http://es.dbpedia.org/resource/Harpagolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Harpagolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Harpagolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Harpagolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harpagolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Harpagolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Harpagolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Harpagolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Harpagolestes","http://www.w3.org/2000/01/rdf-schema#label","Harpagolestes"
"http://es.dbpedia.org/resource/Harpagolestes","http://www.w3.org/2000/01/rdf-schema#comment","Harpagolestes es un género extinto mesoníquidos que vivieron en Asia entre el Eoceno medio y Tardío. Los restos fósiles se han descubierto en Mongolia, China, y al menos eun especie en Corea y posiblemente Norteamérica. Harpagolestes tenía dientes fuertes y curvados, una mandíbula inferior protruida hacia abajo, un cráneo grande y gran desgaste en los molares. Estas características junto a sus brazos fornidos sugieren que se trataba de un carroñero que no podía perseguir una presa. El desgaste en los molares sugiere que trituraba huesos con regularidad."
"http://es.dbpedia.org/resource/Harpagolestes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc7v6q"
"http://es.dbpedia.org/resource/Harpagolestes","http://xmlns.com/foaf/0.1/name","Harpagolestes"
"http://es.dbpedia.org/resource/Harpagolestes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesonychia"
"http://es.dbpedia.org/resource/Harpagolestes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Eoceno"
"http://es.dbpedia.org/resource/Harpagolestes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Paleoceno"
"http://es.dbpedia.org/resource/Harpagolestes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harpagolestes"
"http://es.dbpedia.org/resource/Harpagolestes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Harpagolestes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mesonychidae"
"http://es.dbpedia.org/resource/Harpagolestes","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Eoceno"
"http://es.dbpedia.org/resource/Harpagolestes","http://es.dbpedia.org/property/genus","Harpagolestes"
"http://es.dbpedia.org/resource/Harpagolestes","http://es.dbpedia.org/property/imageCaption","Cráneo de H. immanis"
"http://es.dbpedia.org/resource/Harpagolestes","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Harpagolestes","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Harpagolestes","http://es.dbpedia.org/property/name","Harpagolestes"
"http://es.dbpedia.org/resource/Harpagolestes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mesonychia"
"http://es.dbpedia.org/resource/Harpagolestes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Harpagolestes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Harpagolestes","http://es.dbpedia.org/property/subdivision","*H. immanis
*H. koreanicus
*H. orientalis"
"http://es.dbpedia.org/resource/Harpagolestes","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Harpagolestes","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Harpagolestes","http://dbpedia.org/ontology/wikiPageID",4204072
"http://es.dbpedia.org/resource/Harpagolestes","http://dbpedia.org/ontology/wikiPageRevisionID",126843409
"http://es.dbpedia.org/resource/Harpagolestes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303225437/http:/data.gbif.org/species/16400766"
"http://es.dbpedia.org/resource/Harpagolestes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303234345/http:/data.gbif.org/species/browse/taxon/21889032"
"http://es.dbpedia.org/resource/Harpagolestes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090911091359/http:/scienceblogs.com/tetrapodzoology/2009/08/mesonychians_part_iv.php"
"http://es.dbpedia.org/resource/Harpagolestes","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/handle/2246/1112"
"http://es.dbpedia.org/resource/Harpagolestes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110929141250/http:/www.palaeos.org/Harpagolestes"
"http://es.dbpedia.org/resource/Harpagolestes","http://dbpedia.org/ontology/wikiPageLength",1968
"http://es.dbpedia.org/resource/Harpagolestes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Harpagolestes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Harpagolestes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mesonychidae"
"http://es.dbpedia.org/resource/Harpagolestes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Harpagolestes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mesonychia"
"http://es.dbpedia.org/resource/Harpagolestes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Harpagolestes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Harpagolestes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harpagolestes?oldid=126843409&ns=0"
"http://es.dbpedia.org/resource/Harpagolestes","http://dbpedia.org/ontology/abstract","Harpagolestes es un género extinto mesoníquidos que vivieron en Asia entre el Eoceno medio y Tardío. Los restos fósiles se han descubierto en Mongolia, China, y al menos eun especie en Corea y posiblemente Norteamérica. Harpagolestes tenía dientes fuertes y curvados, una mandíbula inferior protruida hacia abajo, un cráneo grande y gran desgaste en los molares. Estas características junto a sus brazos fornidos sugieren que se trataba de un carroñero que no podía perseguir una presa. El desgaste en los molares sugiere que trituraba huesos con regularidad."
"http://dbpedia.org/resource/Harpagolestes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harpagolestes"
