"subject","predicate","object"
"http://es.dbpedia.org/resource/Remady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Remady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Remady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Remady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Remady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Remady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Remady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Remady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Remady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Remady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Remady","http://www.w3.org/2000/01/rdf-schema#label","Remady"
"http://es.dbpedia.org/resource/Remady","http://www.w3.org/2000/01/rdf-schema#comment","Marc Würgler más conocido por su nombre artístico Remady (nacido el 12 de diciembre de 1977) es un disc jockey y productor suizo de música dance.​ El sencillo ""No Superstar"" lo renombró como dj internacional alcanzando el #75​​ en Gran Bretaña, #4 en Dinamarca, #5 en Suiza y #8 en Francia. También colaboró con Craig David,​ Lumidee.​ y con el dúo suizo Myron. Desde el 2009 ha cooperado con el cantante Manu-L (cuyo nombre real es Emanuel Gut) en el lanzamiento de varias producciones. Entre ellas se encuentra ""Single Ladies"" la cual alcanzó el número uno en Suiza."
"http://es.dbpedia.org/resource/Remady","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9vh0t"
"http://es.dbpedia.org/resource/Remady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remixers"
"http://es.dbpedia.org/resource/Remady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Suiza"
"http://es.dbpedia.org/resource/Remady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Zúrich"
"http://es.dbpedia.org/resource/Remady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zúrich"
"http://es.dbpedia.org/resource/Remady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_música_electrónica"
"http://es.dbpedia.org/resource/Remady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_eurodance"
