"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles-Louis_Bazin","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Litografía"
"http://es.dbpedia.org/resource/Litografia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Litografía"
"http://es.dbpedia.org/resource/Litografiar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Litografía"
"http://es.dbpedia.org/resource/Litografias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Litografía"
"http://es.dbpedia.org/resource/Litografica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Litografía"
"http://es.dbpedia.org/resource/Litograficas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Litografía"
"http://es.dbpedia.org/resource/Litografico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Litografía"
"http://es.dbpedia.org/resource/Litograficos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Litografía"
"http://es.dbpedia.org/resource/Litografo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Litografía"
"http://es.dbpedia.org/resource/Litografías","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Litografía"
"http://es.dbpedia.org/resource/Litográfica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Litografía"
"http://es.dbpedia.org/resource/Litográficas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Litografía"
"http://es.dbpedia.org/resource/Litográfico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Litografía"
"http://es.dbpedia.org/resource/Litográficos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Litografía"
"http://es.dbpedia.org/resource/Litógrafo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Litografía"
"http://es.dbpedia.org/resource/Javier_Rojo","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Litografía"
"http://es.dbpedia.org/resource/Javier_Rojo","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Litografía"
"http://es.dbpedia.org/resource/Gerónimo_Martínez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Litografía"
"http://es.dbpedia.org/resource/Litografía","http://www.w3.org/2000/01/rdf-schema#label","Litografía"
"http://es.dbpedia.org/resource/Litografía","http://www.w3.org/2000/01/rdf-schema#comment","La litografía es un procedimiento de impresión que consiste en trazar un dibujo, un texto, o una fotografía, en una piedra calcárea o una plancha metálica. Hoy está casi en desuso, salvo para la obtención y duplicación de obras artísticas. Su creador fue el cajista alemán Aloys Senefelder en 1796. Etimológicamente, la palabra «litografía» proviene de los términos griegos lithos, 'piedra', y graphe, 'dibujo'.​​​​"
"http://es.dbpedia.org/resource/Litografía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nym"
"http://es.dbpedia.org/resource/Litografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Litografía"
"http://es.dbpedia.org/resource/Litografía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Litografía"
"http://es.dbpedia.org/resource/Litografía","http://dbpedia.org/ontology/wikiPageID",6350
"http://es.dbpedia.org/resource/Litografía","http://dbpedia.org/ontology/wikiPageRevisionID",129453193
"http://es.dbpedia.org/resource/Litografía","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/Search.do%3Ftipomaterial3=Cromolitograf%C3%ADas&tipomaterial3=Litograf%C3%ADas&doctype2=Grabados"
"http://es.dbpedia.org/resource/Litografía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steendrukmuseum.nl"
"http://es.dbpedia.org/resource/Litografía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riat-serra.org/tgraf.html"
"http://es.dbpedia.org/resource/Litografía","http://dbpedia.org/ontology/wikiPageLength",7894
"http://es.dbpedia.org/resource/Litografía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Litografía?oldid=129453193&ns=0"
