"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Casañ_Rigla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Casañ_y_Rigla"
"http://es.dbpedia.org/resource/Joaquín_Casañ_y_Rigla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Casañ_y_Rigla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Casañ_y_Rigla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Casañ_y_Rigla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Casañ_y_Rigla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Casañ_y_Rigla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Casañ_y_Rigla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Casañ_y_Rigla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Casañ_y_Rigla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Casañ_y_Rigla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Casañ_y_Rigla","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Casañ y Rigla"
"http://es.dbpedia.org/resource/Joaquín_Casañ_y_Rigla","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Casañ y Rigla (Pueblo Nuevo del Mar, hoy parte del barrio Cabañal-Cañamelar de Valencia, 26 de mayo de 1805-Valencia, 31 de diciembre de 1868)​ fue un médico y catedrático universitario español, destacado por sus trabajos durante las epidemias de cólera que afectaron a la ciudad de Valencia y otros puntos del levante español en el siglo XIX, sus estudios sobre el paludismo y la revitalización que realizó de la patología y clínica siguiendo a autores pioneros como René Laënnec y .​"
"http://es.dbpedia.org/resource/Joaquín_Casañ_y_Rigla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Joaquín_Casañ_y_Rigla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joaquín_Casañ_y_Rigla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Joaquín_Casañ_y_Rigla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Joaquín_Casañ_y_Rigla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Medicina_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Joaquín_Casañ_y_Rigla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Medicina_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Joaquín_Casañ_y_Rigla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Casañ_y_Rigla"
"http://es.dbpedia.org/resource/Joaquín_Casañ_y_Rigla","http://dbpedia.org/ontology/wikiPageID",7650822
"http://es.dbpedia.org/resource/Joaquín_Casañ_y_Rigla","http://dbpedia.org/ontology/wikiPageRevisionID",128758758
"http://es.dbpedia.org/resource/Joaquín_Casañ_y_Rigla","http://dbpedia.org/ontology/wikiPageLength",5068
"http://es.dbpedia.org/resource/Joaquín_Casañ_y_Rigla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_Casañ_y_Rigla?oldid=128758758&ns=0"
"http://es.dbpedia.org/resource/Joaquín_Casañ_y_Rigla","http://dbpedia.org/ontology/abstract","Joaquín Casañ y Rigla (Pueblo Nuevo del Mar, hoy parte del barrio Cabañal-Cañamelar de Valencia, 26 de mayo de 1805-Valencia, 31 de diciembre de 1868)​ fue un médico y catedrático universitario español, destacado por sus trabajos durante las epidemias de cólera que afectaron a la ciudad de Valencia y otros puntos del levante español en el siglo XIX, sus estudios sobre el paludismo y la revitalización que realizó de la patología y clínica siguiendo a autores pioneros como René Laënnec y .​"
"http://es.wikipedia.org/wiki/Joaquín_Casañ_y_Rigla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Casañ_y_Rigla"
