"subject","predicate","object"
"http://es.dbpedia.org/resource/Uber_Eats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uber_Eats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Uber_Eats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Uber_Eats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Uber_Eats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Uber_Eats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Uber_Eats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Uber_Eats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Uber_Eats","http://www.w3.org/2000/01/rdf-schema#label","Uber Eats"
"http://es.dbpedia.org/resource/Uber_Eats","http://www.w3.org/2000/01/rdf-schema#comment","Uber Eats es una plataforma en línea de pedido de comida a domicilio, que fue creada por Uber en 2014 en San Francisco, California.​"
"http://es.dbpedia.org/resource/Uber_Eats","http://xmlns.com/foaf/0.1/name","Uber Eats"
"http://es.dbpedia.org/resource/Uber_Eats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_San_Francisco"
"http://es.dbpedia.org/resource/Uber_Eats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uber_Eats"
"http://es.dbpedia.org/resource/Uber_Eats","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Servicio_de_pedida_de_comida_a_domicilio_en_línea"
"http://es.dbpedia.org/resource/Uber_Eats","http://es.dbpedia.org/property/keyPeople","http://es.dbpedia.org/resource/Dara_Khosrowshahi"
"http://es.dbpedia.org/resource/Uber_Eats","http://es.dbpedia.org/property/location","San Francisco, California, U.S."
"http://es.dbpedia.org/resource/Uber_Eats","http://es.dbpedia.org/property/logo","Uber Eats 2018 logo.svg"
"http://es.dbpedia.org/resource/Uber_Eats","http://es.dbpedia.org/property/nombre","Uber Eats"
"http://es.dbpedia.org/resource/Uber_Eats","http://es.dbpedia.org/property/parent","http://es.dbpedia.org/resource/Uber"
"http://es.dbpedia.org/resource/Uber_Eats","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Subsidio"
"http://es.dbpedia.org/resource/Uber_Eats","http://dbpedia.org/ontology/wikiPageID",9201384
"http://es.dbpedia.org/resource/Uber_Eats","http://dbpedia.org/ontology/wikiPageRevisionID",127974886
"http://es.dbpedia.org/resource/Uber_Eats","http://dbpedia.org/ontology/wikiPageLength",11417
"http://es.dbpedia.org/resource/Uber_Eats","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Servicio_de_pedida_de_comida_a_domicilio_en_línea"
"http://es.dbpedia.org/resource/Uber_Eats","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Uber_Eats","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_Francisco_(California)"
"http://es.dbpedia.org/resource/Uber_Eats","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/Uber"
"http://es.dbpedia.org/resource/Uber_Eats","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Subsidiario"
"http://es.dbpedia.org/resource/Uber_Eats","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uber_Eats?oldid=127974886&ns=0"
"http://es.dbpedia.org/resource/Uber_Eats","http://dbpedia.org/ontology/abstract","Uber Eats es una plataforma en línea de pedido de comida a domicilio, que fue creada por Uber en 2014 en San Francisco, California.​"
"http://dbpedia.org/resource/Uber_Eats","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uber_Eats"
"http://es.wikipedia.org/wiki/Uber_Eats","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uber_Eats"
