"subject","predicate","object"
"http://es.dbpedia.org/resource/Banos_de_Rioja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baños_de_Rioja"
"http://es.dbpedia.org/resource/Banos_de_Rioja_(La_Rioja)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baños_de_Rioja"
"http://es.dbpedia.org/resource/Banos_de_rioja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baños_de_Rioja"
"http://es.dbpedia.org/resource/Baños_de_Rioja_(La_Rioja)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baños_de_Rioja"
"http://es.dbpedia.org/resource/Baños_de_rioja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baños_de_Rioja"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://www.w3.org/2000/01/rdf-schema#label","Baños de Rioja"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://www.w3.org/2000/01/rdf-schema#comment","Baños de Rioja es un municipio de la comunidad autónoma de La Rioja (España). Está situado en la Rioja Alta, en la margen izquierda del río Oja junto al cerro El Castillar."
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h52mkh"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://xmlns.com/foaf/0.1/name","Baños de Rioja"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://xmlns.com/foaf/0.1/homepage","http://www.banosderioja.org/"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_de_la_Comarca_de_Santo_Domingo_de_la_Calzada"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baños_de_Rioja"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/alcalde","Antonio García Sáez"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/alcalde","Restituto Martínez Pérez"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/alcalde","Eulogio Martínez Sáenz"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/alcalde","Jesús Ruíz Quintanilla"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/alcalde","Rufino Blanco Blanco"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/alcalde","Emiliano del Val Bañares"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/alcalde","Jesús Ruiz"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/altitud",550
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/codMunicipio",25
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/codProvincia",26
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Santo_Domingo_de_la_Calzada"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/cp",26241
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/distancia",523
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/distancia",530
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/distancia",789
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/distancia",53.9
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/distancia",325
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/fundación","Sobre el Siglo XI"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/imagen","Plaza - Baños de Rioja.JPG"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/imageninferior","Baños de Rioja - La Rioja  - Municipality Map.svg"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/imageninferiorPie","Término municipal de Baños de Rioja."
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/mapaLoc","La Rioja"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/nombre","Baños de Rioja"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Coalición_Democrática"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/partido","Comisión Gestora"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/patrona","Virgen del Pilar"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/pieDeImagen","Plaza del pueblo."
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/presupuesto","291531.0"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/presupuestoAño",2009
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Logroño"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Rioja_Alta"
"http://es.dbpedia.org/resource/Baños_de_Rioja","http://es.dbpedia.org/property/superficie",923
