"subject","predicate","object"
"http://dbpedia.org/resource/Eusapia_Palladino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eusapia_Paladino"
"http://es.dbpedia.org/resource/Eusapia_Paladino","http://www.w3.org/2000/01/rdf-schema#label","Eusapia Paladino"
"http://es.dbpedia.org/resource/Eusapia_Paladino","http://www.w3.org/2000/01/rdf-schema#comment","Eusapia Paladino (en italiano: Eusapia Palladino) (21 de enero de 1854 – ? 1918). Fue una médium italiana de renombre internacional. Desarrolló su actividad en Italia, Francia, Alemania, Polonia, y Rusia, ganándose fama de poseer extraordinarios poderes paranormales capaces de provocar la levitación de objetos, la materialización de espíritus de fallecidos, la presentación de rostros y caras de difuntos en barro húmedo, la interpretación musical a distancia, o la comunicación con personalidades a través de su espíritu mediador , quien presuntamente se identificó con Henry Morgan. Sus actuaciones despertaron gran expectación entre las clases pudientes, a pesar de sus elevadas tarifas.​"
"http://es.dbpedia.org/resource/Eusapia_Paladino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vmcd"
"http://es.dbpedia.org/resource/Eusapia_Paladino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudocientíficos"
"http://es.dbpedia.org/resource/Eusapia_Paladino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espiritistas"
"http://es.dbpedia.org/resource/Eusapia_Paladino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Apulia"
"http://es.dbpedia.org/resource/Eusapia_Paladino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eusapia_Paladino"
"http://es.dbpedia.org/resource/Eusapia_Paladino","http://dbpedia.org/ontology/wikiPageID",2875818
"http://es.dbpedia.org/resource/Eusapia_Paladino","http://dbpedia.org/ontology/wikiPageRevisionID",129495152
"http://es.dbpedia.org/resource/Eusapia_Paladino","http://dbpedia.org/ontology/wikiPageLength",26588
"http://es.dbpedia.org/resource/Eusapia_Paladino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eusapia_Paladino?oldid=129495152&ns=0"
"http://es.dbpedia.org/resource/Eusapia_Paladino","http://dbpedia.org/ontology/abstract","Eusapia Paladino (en italiano: Eusapia Palladino) (21 de enero de 1854 – ? 1918). Fue una médium italiana de renombre internacional. Desarrolló su actividad en Italia, Francia, Alemania, Polonia, y Rusia, ganándose fama de poseer extraordinarios poderes paranormales capaces de provocar la levitación de objetos, la materialización de espíritus de fallecidos, la presentación de rostros y caras de difuntos en barro húmedo, la interpretación musical a distancia, o la comunicación con personalidades a través de su espíritu mediador , quien presuntamente se identificó con Henry Morgan. Sus actuaciones despertaron gran expectación entre las clases pudientes, a pesar de sus elevadas tarifas.​ Bien conocida entre la intelectualidad Europea de su época, Palladino gozó de prestigio como médium incluso entre algunos premios Nobel, que la distinguían de otros espiritistas aficionados al fraude profesional. Ya en 1926 -es decir, 8 años después de su muerte- los ""fenómenos"" de la señora Palladino eran ensalzados por Arthur Conan Doyle en su ""Historia del Espiritismo"".​ En los Estados Unidos su reputación tampoco fue precisamente mala: Se decía que recurría al engaño cuando sus dones no bastaban, pero Carrington sostenía que incluso entonces era capaz de realizar actos sobrenaturales... Las veladas espiritistas desarrolladas en Varsovia entre 1893 y 1894 inspiraron varias escenas pintorescas de la novela histórica ""Faraón"", que el literato polaco Bolesław Prus comenzó a escribir en 1894."
"http://es.wikipedia.org/wiki/Eusapia_Paladino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eusapia_Paladino"
