"subject","predicate","object"
"http://es.wikipedia.org/wiki/Solomin_(familia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Solomin_(familia)"
"http://es.dbpedia.org/resource/Solomin_(familia)","http://www.w3.org/2000/01/rdf-schema#label","Solomin (familia)"
"http://es.dbpedia.org/resource/Solomin_(familia)","http://www.w3.org/2000/01/rdf-schema#comment","Solomin (en ruso Солóмины, [Solóminy]) es una antigua familia del norte de Rusia, la cual según sus miembros procede de la rica familia , de la alta aristocracia boyarda, ellos mismos descendientes de los príncipes de Smolensk y una de las ramas de la dinastía Rúrika en el principado de Beloózero. El patriarca de los Solomin es Iván Yakovlevich , terrateniente en Putivl, descendiente de Riúrik en la generación nº 23. El zar Iván IV había dado las tierras a la familia alrededor de 1569."
"http://es.dbpedia.org/resource/Solomin_(familia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Rusia"
"http://es.dbpedia.org/resource/Solomin_(familia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_por_familias"
"http://es.dbpedia.org/resource/Solomin_(familia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Rúrika"
"http://es.dbpedia.org/resource/Solomin_(familia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solomin_(familia)"
"http://es.dbpedia.org/resource/Solomin_(familia)","http://dbpedia.org/ontology/wikiPageID",788331
"http://es.dbpedia.org/resource/Solomin_(familia)","http://dbpedia.org/ontology/wikiPageRevisionID",117582546
"http://es.dbpedia.org/resource/Solomin_(familia)","http://dbpedia.org/ontology/wikiPageLength",3671
"http://es.dbpedia.org/resource/Solomin_(familia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Solomin_(familia)?oldid=117582546&ns=0"
"http://es.dbpedia.org/resource/Solomin_(familia)","http://dbpedia.org/ontology/abstract","Solomin (en ruso Солóмины, [Solóminy]) es una antigua familia del norte de Rusia, la cual según sus miembros procede de la rica familia , de la alta aristocracia boyarda, ellos mismos descendientes de los príncipes de Smolensk y una de las ramas de la dinastía Rúrika en el principado de Beloózero. El patriarca de los Solomin es Iván Yakovlevich , terrateniente en Putivl, descendiente de Riúrik en la generación nº 23. El zar Iván IV había dado las tierras a la familia alrededor de 1569. Sus hijos Iván, el mayor, llamado Soloma (la Paja) e Iván, el más joven siguieron con la dinastía y desde la revocación de opríchnina en 1572 varios miembros de la misma pudieron volver hacia las tierras de sus antepasados. Como representantes de la dinastía encontramos abades del  y obispos de Vyatka. En el siglo XVII el estatus social de las ramas existentes bajó considerablemente. Poseían tierras y pueblos en la zona de Vyatka. Hoy se supone que siguen existiendo ramas en las regiones de Belgorod, Vologda, Siberia y Vyatka. Hay personas conocidas como el académico , los pintores Iván Shishkin y , los revolucionarios  y ."
"http://es.dbpedia.org/resource/Solomin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solomin_(familia)"
