"subject","predicate","object"
"http://es.dbpedia.org/resource/Concilio_de_elrond","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concilio_de_Elrond"
"http://es.dbpedia.org/resource/Compañía_del_Anillo","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Concilio_de_Elrond"
"http://es.dbpedia.org/resource/Compañía_del_Anillo","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Concilio_de_Elrond"
"http://es.dbpedia.org/resource/Concilio_de_Elrond","http://www.w3.org/2000/01/rdf-schema#label","Concilio de Elrond"
"http://es.dbpedia.org/resource/Concilio_de_Elrond","http://www.w3.org/2000/01/rdf-schema#comment","En el universo imaginario del escritor británico J. R. R. Tolkien, el Concilio de Elrond es una parte esencial del relato de su novela El Señor de los Anillos, ya que en éste se da a conocer la situación que se está viviendo en la Tierra Media, al tiempo que se busca una solución a la amenaza de Sauron tras un nuevo despertar del Anillo único. Vista la imposibilidad de ocultar o custodiar el objeto y el peligro que significaría utilizarlo, se toma la decisión de llevarlo al Monte del Destino, donde fue forjado, único lugar donde puede ser destruido, siendo Frodo Bolsón su porteador."
"http://es.dbpedia.org/resource/Concilio_de_Elrond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Concilio_de_Elrond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concilio_de_Elrond"
"http://es.dbpedia.org/resource/Concilio_de_Elrond","http://dbpedia.org/ontology/wikiPageID",627066
"http://es.dbpedia.org/resource/Concilio_de_Elrond","http://dbpedia.org/ontology/wikiPageRevisionID",122772874
"http://es.dbpedia.org/resource/Concilio_de_Elrond","http://dbpedia.org/ontology/wikiPageLength",3280
"http://es.dbpedia.org/resource/Concilio_de_Elrond","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concilio_de_Elrond?oldid=122772874&ns=0"
"http://es.dbpedia.org/resource/Concilio_de_Elrond","http://dbpedia.org/ontology/abstract","En el universo imaginario del escritor británico J. R. R. Tolkien, el Concilio de Elrond es una parte esencial del relato de su novela El Señor de los Anillos, ya que en éste se da a conocer la situación que se está viviendo en la Tierra Media, al tiempo que se busca una solución a la amenaza de Sauron tras un nuevo despertar del Anillo único. Frodo, hijo de Drogo de La Comarca, acompañado de sus amigos y primos lejanos Merry (Meriadoc Brandigamo) y Pippin (Peregrin Tuk), y su fiel jardinero Sam (Samsagaz Gamyi), todos hobbits, acuden desde la Comarca a petición del mago Gandalf (Mithrandir), que parte antes que ellos para pedir ayuda a Saruman (Curunír), jefe de su orden y su amigo hasta que se ve corrompido por el enemigo. Los cuatro viajeros han dado con Aragorn, dúnedain hijo de Arathorn, y heredero de Isildur, a mitad de camino, en la taberna El Pony Pisador en Bree, donde se hace llamar Trancos. El montaraz los acompañará en su viaje, pero una sombra acecha sobre la carga que transporta Frodo, un insignificante anillo que en manos del señor oscuro Sauron, destruiría todo lo bello de la Tierra Media. Y por eso deben llevarlo a Rivendel, hogar de Elrond, donde se decidirá el destino de tan peligroso objeto. Pero antes de alcanzar la ciudad escondida, un cuchillo malintencionado se clava en el hombre del portador del anillo. Y al fin Frodo, sobre la montura del capitán de los elfos Glorfindel y eludiendo a sus perseguidores, llega al borde de la muerte a la casa de Elrond. El Concilio de Elrond en sí, formado por destacados miembros de las razas libres de la Tierra Media, trata de dar con una solución definitiva a la amenaza de Sauron en el supuesto de que recupere el Anillo único, lo que supondría la extinción de todas las razas libres. Vista la imposibilidad de ocultar o custodiar el objeto y el peligro que significaría utilizarlo, se toma la decisión de llevarlo al Monte del Destino, donde fue forjado, único lugar donde puede ser destruido, siendo Frodo Bolsón su porteador. En esta reunión se encontraron presentes, además de Elrond, los hobbits Bilbo Bolsón, Frodo Bolsón y Samsagaz Gamyi (no invitado), el enano Gimli, y su padre Glóin, el dúnedain Boromir, hijo de Denethor II (Senescal de Gondor), Aragorn, Gandalf, y los elfos sinda Galdor, Erestor, de Imladris, el noldor Glorfindel y Legolas, de los elfos del Bosque Negro, entre otros no citados expresamente en la obra. Finalmente acompañarían a Frodo Bolsón ocho compañeros más: Gandalf, Aragorn, Boromir, Gimli, Legolas, Sam, Merry y Pippin."
"http://es.wikipedia.org/wiki/Concilio_de_Elrond","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concilio_de_Elrond"
