"subject","predicate","object"
"http://dbpedia.org/resource/Jóhann_Hafstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jóhann_Hafstein"
"http://es.dbpedia.org/resource/Jóhann_Hafstein","http://www.w3.org/2000/01/rdf-schema#label","Jóhann Hafstein"
"http://es.dbpedia.org/resource/Jóhann_Hafstein","http://www.w3.org/2000/01/rdf-schema#comment","Jóhann Hafstein (Akureyri, 19 de septiembre de 1915 - 15 de mayo de 1980), político de Islandia. Fue  entre el 10 de julio de 1970 y el 14 de julio de 1971. Miembro del Partido de la Independencia, fue electo para el Altöhingi (Parlamento) por Reikiavik en 1946, permaneciendo en el escaño hasta 1978. Fue CEO del Banco de Pescaderías entre 1952 y 1963. Ocupó los cargos de ministro de Justicia, Religión y Asuntos Industriales, así como la cartera de Salud en 1961 y de nuevo en 1963-1970. Asistió a la Asamblea General de las Naciones Unidas en 1953, 1959 y 1974. 
*  Datos: Q984026"
"http://es.dbpedia.org/resource/Jóhann_Hafstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jd9d"
"http://es.dbpedia.org/resource/Jóhann_Hafstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Islandia"
"http://es.dbpedia.org/resource/Jóhann_Hafstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jóhann_Hafstein"
"http://es.dbpedia.org/resource/Jóhann_Hafstein","http://dbpedia.org/ontology/wikiPageID",1169702
"http://es.dbpedia.org/resource/Jóhann_Hafstein","http://dbpedia.org/ontology/wikiPageRevisionID",129590721
"http://es.dbpedia.org/resource/Jóhann_Hafstein","http://dbpedia.org/ontology/wikiPageLength",782
"http://es.dbpedia.org/resource/Jóhann_Hafstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jóhann_Hafstein?oldid=129590721&ns=0"
"http://es.dbpedia.org/resource/Jóhann_Hafstein","http://dbpedia.org/ontology/abstract","Jóhann Hafstein (Akureyri, 19 de septiembre de 1915 - 15 de mayo de 1980), político de Islandia. Fue  entre el 10 de julio de 1970 y el 14 de julio de 1971. Miembro del Partido de la Independencia, fue electo para el Altöhingi (Parlamento) por Reikiavik en 1946, permaneciendo en el escaño hasta 1978. Fue CEO del Banco de Pescaderías entre 1952 y 1963. Ocupó los cargos de ministro de Justicia, Religión y Asuntos Industriales, así como la cartera de Salud en 1961 y de nuevo en 1963-1970. Asistió a la Asamblea General de las Naciones Unidas en 1953, 1959 y 1974. 
*  Datos: Q984026"
"http://es.wikipedia.org/wiki/Jóhann_Hafstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jóhann_Hafstein"
"http://es.dbpedia.org/resource/Johann_Hafstein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jóhann_Hafstein"
