"subject","predicate","object"
"http://es.dbpedia.org/resource/Phalaenopsis_lindenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Phalaenopsis_lindenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phalaenopsis_lindenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Phalaenopsis_lindenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phalaenopsis_lindenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phalaenopsis_lindenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phalaenopsis_lindenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Phalaenopsis_lindenii","http://www.w3.org/2000/01/rdf-schema#label","Phalaenopsis lindenii"
"http://es.dbpedia.org/resource/Phalaenopsis_lindenii","http://www.w3.org/2000/01/rdf-schema#comment","Phalaenopsis lindenii. Es una orquídea del género Phalaenopsis de la subfamilia Epidendroideae de la familia de las Orchidaceae, nativa de Filipinas."
"http://es.dbpedia.org/resource/Phalaenopsis_lindenii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Phalaenopsis_lindenii"
"http://es.dbpedia.org/resource/Phalaenopsis_lindenii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xc57t"
"http://es.dbpedia.org/resource/Phalaenopsis_lindenii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phalaenopsis"
"http://es.dbpedia.org/resource/Phalaenopsis_lindenii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phalaenopsis_lindenii"
"http://es.dbpedia.org/resource/Phalaenopsis_lindenii","http://es.dbpedia.org/property/alliance","http://es.dbpedia.org/resource/Aeridinae"
"http://es.dbpedia.org/resource/Phalaenopsis_lindenii","http://es.dbpedia.org/property/binomial","Phalaenopsis lindenii"
"http://es.dbpedia.org/resource/Phalaenopsis_lindenii","http://es.dbpedia.org/property/binomialAuthority","."
"http://es.dbpedia.org/resource/Phalaenopsis_lindenii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Phalaenopsis_lindenii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Phalaenopsis_lindenii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Phalaenopsis_lindenii","http://es.dbpedia.org/property/genus","Phalaenopsis"
"http://es.dbpedia.org/resource/Phalaenopsis_lindenii","http://es.dbpedia.org/property/imageWidth",250
