"subject","predicate","object"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Bélgica"
"http://es.dbpedia.org/resource/El_león_de_Flandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Bélgica"
"http://es.dbpedia.org/resource/Austerlitz_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Bélgica"
"http://es.dbpedia.org/resource/A_Dog_of_Flanders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Bélgica"
"http://es.dbpedia.org/resource/Opus_nigrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Bélgica"
"http://es.dbpedia.org/resource/Los_cuatro_grandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Novelas ambientadas en Bélgica"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas ambientadas en Bélgica"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bélgica_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_por_país_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Bélgica","http://dbpedia.org/ontology/wikiPageID",7107163
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",87423812
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_ambientadas_en_Bélgica?oldid=87423812&ns=14"
"http://es.dbpedia.org/resource/La_pena_de_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Bélgica"
