"subject","predicate","object"
"http://es.dbpedia.org/resource/Churro,_mediamanga,_mangotero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Churro_(juego)"
"http://es.dbpedia.org/resource/Churro_mediamanga,_mangotero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Churro_(juego)"
"http://es.dbpedia.org/resource/Churro_mediamanga_mangotero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Churro_(juego)"
"http://es.dbpedia.org/resource/Churro_(juego)","http://www.w3.org/2000/01/rdf-schema#label","Churro (juego)"
"http://es.dbpedia.org/resource/Churro_(juego)","http://www.w3.org/2000/01/rdf-schema#comment","Churro va, mediamanga, mangotero (o manga entera) o simplemente churro va o burro va, es un juego infantil y juvenil que se juega entre dos equipos, de unos cuatro a ocho jugadores cada uno.​"
"http://es.dbpedia.org/resource/Churro_(juego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_infantiles"
"http://es.dbpedia.org/resource/Churro_(juego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Churro_(juego)"
"http://es.dbpedia.org/resource/Churro_(juego)","http://dbpedia.org/ontology/wikiPageID",1566656
"http://es.dbpedia.org/resource/Churro_(juego)","http://dbpedia.org/ontology/wikiPageRevisionID",129980190
"http://es.dbpedia.org/resource/Churro_(juego)","http://dbpedia.org/ontology/wikiPageLength",2722
"http://es.dbpedia.org/resource/Churro_(juego)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Churro_(juego)?oldid=129980190&ns=0"
"http://es.dbpedia.org/resource/Churro_(juego)","http://dbpedia.org/ontology/abstract","Churro va, mediamanga, mangotero (o manga entera) o simplemente churro va o burro va, es un juego infantil y juvenil que se juega entre dos equipos, de unos cuatro a ocho jugadores cada uno.​"
"http://es.wikipedia.org/wiki/Churro_(juego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Churro_(juego)"
