"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tug_of_War","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tug_of_War"
"http://dbpedia.org/resource/Tug_of_war_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tug_of_War"
"http://es.dbpedia.org/resource/Take_It_Away_(canción_de_Paul_McCartney)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Tug_of_War"
"http://es.dbpedia.org/resource/Take_It_Away_(canción_de_Paul_McCartney)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Tug_of_War"
"http://es.dbpedia.org/resource/Tug_of_War","http://www.w3.org/2000/01/rdf-schema#label","Tug of War"
"http://es.dbpedia.org/resource/Tug_of_War","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tug_of_War"
"http://es.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/wikiPageID",5414592
"http://es.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/wikiPageRevisionID",104233516
"http://es.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/wikiPageLength",464
"http://es.dbpedia.org/resource/Tug_of_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tug_of_War?oldid=104233516&ns=0"
"http://es.dbpedia.org/resource/Tug_of_War_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Tug_of_War"
"http://es.dbpedia.org/resource/Tug_of_War_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Tug_of_War"
"http://es.dbpedia.org/resource/Here_Today_(canción_de_Paul_McCartney)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Tug_of_War"
"http://es.dbpedia.org/resource/Tug_of_war","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tug_of_War"
