"subject","predicate","object"
"http://es.wikipedia.org/wiki/(5317)_Verolacqua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5317)_Verolacqua"
"http://es.dbpedia.org/resource/(5318)_Dientzenhofer","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5317)_Verolacqua"
"http://dbpedia.org/resource/5317_Verolacqua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5317)_Verolacqua"
"http://es.dbpedia.org/resource/(5316)_Filatov","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5317)_Verolacqua"
"http://es.dbpedia.org/resource/(5317)_Verolacqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5317)_Verolacqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5317)_Verolacqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5317)_Verolacqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5317)_Verolacqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5317)_Verolacqua","http://www.w3.org/2000/01/rdf-schema#label","(5317) Verolacqua"
"http://es.dbpedia.org/resource/(5317)_Verolacqua","http://www.w3.org/2000/01/rdf-schema#comment","(5317) Verolacqua es un asteroide perteneciente al cinturón de asteroides, descubierto el 11 de febrero de 1983 por Carolyn Shoemaker desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(5317)_Verolacqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5317)_Verolacqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5317)_Verolacqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Carolyn_Shoemaker"
"http://es.dbpedia.org/resource/(5317)_Verolacqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(5317)_Verolacqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5317)_Verolacqua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5317)_Verolacqua"
"http://es.dbpedia.org/resource/(5317)_Verolacqua","http://es.dbpedia.org/property/afelio",2.93576
"http://es.dbpedia.org/resource/(5317)_Verolacqua","http://es.dbpedia.org/property/albedo",0.309
"http://es.dbpedia.org/resource/(5317)_Verolacqua","http://es.dbpedia.org/property/anomalíaMedia",334.462
"http://es.dbpedia.org/resource/(5317)_Verolacqua","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5316)_Filatov"
"http://es.dbpedia.org/resource/(5317)_Verolacqua","http://es.dbpedia.org/property/argumentoPerihelio",61.9048
"http://es.dbpedia.org/resource/(5317)_Verolacqua","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5317)_Verolacqua","http://es.dbpedia.org/property/descubridor","C. J. S. Shoemaker"
"http://es.dbpedia.org/resource/(5317)_Verolacqua","http://es.dbpedia.org/property/designaciones",1983
"http://es.dbpedia.org/resource/(5317)_Verolacqua","http://es.dbpedia.org/property/diámetro",9.522
"http://es.dbpedia.org/resource/(5317)_Verolacqua","http://es.dbpedia.org/property/excentricidad",0.108862
"http://es.dbpedia.org/resource/(5317)_Verolacqua","http://es.dbpedia.org/property/fechaDescubrimiento",11
"http://es.dbpedia.org/resource/(5317)_Verolacqua","http://es.dbpedia.org/property/inclinación",13.9787
"http://es.dbpedia.org/resource/(5317)_Verolacqua","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5317)_Verolacqua","http://es.dbpedia.org/property/magnitudAbsoluta","12,2 M"
"http://es.dbpedia.org/resource/(5317)_Verolacqua","http://es.dbpedia.org/property/nodoAscendente",122.023
