"subject","predicate","object"
"http://es.dbpedia.org/resource/Nerea_Rodríguez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Raoul_Vázquez"
"http://es.dbpedia.org/resource/Raoul_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raoul_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raoul_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raoul_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raoul_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raoul_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raoul_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raoul_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raoul_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raoul_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raoul_Vázquez","http://www.w3.org/2000/01/rdf-schema#label","Raoul Vázquez"
"http://es.dbpedia.org/resource/Raoul_Vázquez","http://www.w3.org/2000/01/rdf-schema#comment","Raúl Vázquez García (Montgat, Barcelona, 19 de marzo de 1997), conocido como Raoul Vázquez, es un cantante y compositor español. Empezó a ganar notoriedad a finales de 2016 con su participación en la cuarta edición del concurso de talentos La Voz.​ Aunque su salto a la fama llegó un año más tarde, a finales de 2017, al participar en la novena temporada de Operación Triunfo.​ En diciembre de 2018 colaboró junto a Belén Aguilera​ en su primer tema «Tus monstruos». Posteriormente, en junio de 2019, lanza su primer single en solitario «Estaré ahí».​"
"http://es.dbpedia.org/resource/Raoul_Vázquez","http://xmlns.com/foaf/0.1/name","Raoul Vázquez"
"http://es.dbpedia.org/resource/Raoul_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_la_novena_edición_de_Operación_Triunfo_(2017)"
"http://es.dbpedia.org/resource/Raoul_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_España"
"http://es.dbpedia.org/resource/Raoul_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursantes_de_OT"
"http://es.dbpedia.org/resource/Raoul_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Barcelona"
"http://es.dbpedia.org/resource/Raoul_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_España"
"http://es.dbpedia.org/resource/Raoul_Vázquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raoul_Vázquez"
"http://es.dbpedia.org/resource/Raoul_Vázquez","http://es.dbpedia.org/property/añosActivo",2017
