"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_Osaka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Osaka"
"http://es.dbpedia.org/resource/Batalla_de_Tennōji_(1615)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Castillo_de_Osaka"
"http://es.dbpedia.org/resource/Castillo_de_Osaka","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Osaka"
"http://es.dbpedia.org/resource/Castillo_de_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Osaka (大坂城・大阪城 'Ōsaka-jō'?) es un castillo japonés ubicado en Osaka, Japón. Originalmente llamado Ōzaka-jō, es uno de los castillos más famosos del país y desempeñó un papel importante en la unificación de Japón durante el período Azuchi-Momoyama del siglo XVI. El castillo está abierto al público y es fácilmente accesible desde la estación parque público del Castillo de Osaka (大阪城駅 Ōsaka-jō eki?) de la  (大阪環状線 Ōsaka-kanjōsen?). El castillo es un punto popular de encuentro durante los festejos del hanami, que tiene lugar durante el florecimiento del cerezo japonés."
"http://es.dbpedia.org/resource/Castillo_de_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024b_g"
"http://es.dbpedia.org/resource/Castillo_de_Osaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Japón_del_siglo_XVI"
"http://es.dbpedia.org/resource/Castillo_de_Osaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Castillo_de_Osaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Osaka"
"http://es.dbpedia.org/resource/Castillo_de_Osaka","http://es.dbpedia.org/property/altura","ocho pisos"
"http://es.dbpedia.org/resource/Castillo_de_Osaka","http://es.dbpedia.org/property/condición","Reconstruido"
"http://es.dbpedia.org/resource/Castillo_de_Osaka","http://es.dbpedia.org/property/constructor","clan Toyotomi, reconstruido por Tokugawa Hideata"
"http://es.dbpedia.org/resource/Castillo_de_Osaka","http://es.dbpedia.org/property/construido",1583
"http://es.dbpedia.org/resource/Castillo_de_Osaka","http://es.dbpedia.org/property/demolido","En 1615, por Tokugawa Ieyasu"
"http://es.dbpedia.org/resource/Castillo_de_Osaka","http://es.dbpedia.org/property/imagen","Osaka Castle 02bs3200.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Osaka","http://es.dbpedia.org/property/imagen","Castillo de Osaka - Adornos.jpg"
