"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sociedad_Filatélica_de_El_Salvador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador"
"http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Filatélica de El Salvador"
"http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad Filatélica de El Salvador es una institución que tiene por objetivo la promoción del estudio de la filatelia en general y la de El Salvador en particular. Fue fundada en la ciudad de San Salvador el 5 de enero de 1940, por iniciativa de Enrique Patiño, Antonio Pinto Lima y Ciro Rusconi. Patiño fue su primer presidente y la primera reunión de la sociedad congregó a dieciséis filatelistas. También en los Estados Unidos se formó The El Salvador Collectors Club el 3 de mayo de 1975, la cual estaba incorporada al Jack Knight Collectors Club, y posteriormente cambió su nombre a Associated Collectors of El Salvador."
"http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador","http://xmlns.com/foaf/0.1/name","Sociedad Filatélica de El Salvador"
"http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120111041528/http://www.elsalvadorphilately.org/2.0.indice.htm"
"http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_postal_de_El_Salvador"
"http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_filatélicas"
"http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_El_Salvador"
"http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedad_Filatélica_de_El_Salvador"
"http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador","http://es.dbpedia.org/property/fundación",5
"http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador","http://es.dbpedia.org/property/nombre","Sociedad Filatélica de El Salvador"
"http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador","http://es.dbpedia.org/property/nombreLíder","José Luis Alonzo"
"http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador","http://es.dbpedia.org/property/nombreLíder","Santiago Yúdice"
"http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador","http://es.dbpedia.org/property/sede","San Salvador, El Salvador"
"http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador","http://es.dbpedia.org/property/sincat","no"
"http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador","http://es.dbpedia.org/property/sitioWeb","https://web.archive.org/web/20120111041528/http:/www.elsalvadorphilately.org/2.0.indice.htm"
"http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador","http://es.dbpedia.org/property/títuloLíder","Presidente"
"http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador","http://es.dbpedia.org/property/títuloLíder","Secretario"
"http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador","http://dbpedia.org/ontology/wikiPageID",4969669
"http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",117701528
"http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120111041528/http:/www.elsalvadorphilately.org/2.0.indice.htm"
"http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador","http://dbpedia.org/ontology/wikiPageLength",2440
"http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador","http://dbpedia.org/ontology/formationYear","0005"
"http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador","http://dbpedia.org/ontology/foundingYear","0005"
"http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador__PersonFunction__1"
"http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador__PersonFunction__2"
"http://es.dbpedia.org/resource/Sociedad_Filatélica_de_El_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sociedad_Filatélica_de_El_Salvador?oldid=117701528&ns=0"
