"subject","predicate","object"
"http://es.dbpedia.org/resource/Félix_Artuso","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Suboficial_primero"
"http://es.dbpedia.org/resource/Julio_Saturnino_Castillo","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Suboficial_primero"
"http://es.wikipedia.org/wiki/Suboficial_primero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suboficial_primero"
"http://es.dbpedia.org/resource/Suboficial_primero","http://www.w3.org/2000/01/rdf-schema#label","Suboficial primero"
"http://es.dbpedia.org/resource/Suboficial_primero","http://www.w3.org/2000/01/rdf-schema#comment","Suboficial primero (SI) es un rango militar."
"http://es.dbpedia.org/resource/Suboficial_primero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_militares_de_Argentina"
"http://es.dbpedia.org/resource/Suboficial_primero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suboficial_primero"
"http://es.dbpedia.org/resource/Suboficial_primero","http://dbpedia.org/ontology/wikiPageID",8993977
"http://es.dbpedia.org/resource/Suboficial_primero","http://dbpedia.org/ontology/wikiPageRevisionID",127352947
"http://es.dbpedia.org/resource/Suboficial_primero","http://dbpedia.org/ontology/wikiPageLength",1220
"http://es.dbpedia.org/resource/Suboficial_primero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suboficial_primero?oldid=127352947&ns=0"
"http://es.dbpedia.org/resource/Suboficial_primero","http://dbpedia.org/ontology/abstract","Suboficial primero (SI) es un rango militar."
