"subject","predicate","object"
"http://es.dbpedia.org/resource/Eldar_Memišević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Senjamin_Burić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Mladen_Bojinović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Benjamin_Burić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Edin_Bašić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Bosnia_y_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Bosnia_y_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Balonmanistas de Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#prefLabel","Balonmanistas de Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmanistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmano_en_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bosnia_y_Herzegovina_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageID",4662864
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageRevisionID",125918417
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Bosnia_y_Herzegovina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Balonmanistas_de_Bosnia_y_Herzegovina?oldid=125918417&ns=14"
"http://es.dbpedia.org/resource/Muhamed_Toromanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Danijel_Šarić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Adnan_Šabanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Ivan_Karačić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Dejan_Malinović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Marko_Tarabochia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Adnan_Harmandić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Mirsad_Terzić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Bosnia_y_Herzegovina"
