"subject","predicate","object"
"http://es.dbpedia.org/resource/Cruzmaltina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cruzmaltina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cruzmaltina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cruzmaltina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cruzmaltina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cruzmaltina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cruzmaltina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cruzmaltina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cruzmaltina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cruzmaltina","http://www.w3.org/2000/01/rdf-schema#label","Cruzmaltina"
"http://es.dbpedia.org/resource/Cruzmaltina","http://www.w3.org/2000/01/rdf-schema#comment","Cruzmaltina es un municipio brasileño del estado del Paraná.Fue creado a través de la Ley Estatal nº 11.222, del 13 de diciembre de 1995 y separado de Faxinal."
"http://es.dbpedia.org/resource/Cruzmaltina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rt44t"
"http://es.dbpedia.org/resource/Cruzmaltina","http://xmlns.com/foaf/0.1/name","Cruzmaltina"
"http://es.dbpedia.org/resource/Cruzmaltina","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Cruzmaltina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paraná"
"http://es.dbpedia.org/resource/Cruzmaltina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cruzmaltina"
"http://es.dbpedia.org/resource/Cruzmaltina","http://es.dbpedia.org/property/campo","Cfa"
"http://es.dbpedia.org/resource/Cruzmaltina","http://es.dbpedia.org/property/campo","Grandes Rios, Borrazópolis, Faxinal e Lidianópolis"
"http://es.dbpedia.org/resource/Cruzmaltina","http://es.dbpedia.org/property/campo",2709302
"http://es.dbpedia.org/resource/Cruzmaltina","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Cruzmaltina","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Cruzmaltina","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Cruzmaltina","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Cruzmaltina","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Cruzmaltina","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Cruzmaltina","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Cruzmaltina","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Cruzmaltina","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_subtropical"
"http://es.dbpedia.org/resource/Cruzmaltina","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Cruzmaltina","http://es.dbpedia.org/property/elevaciónMedia",690
"http://es.dbpedia.org/resource/Cruzmaltina","http://es.dbpedia.org/property/fundación",1997
"http://es.dbpedia.org/resource/Cruzmaltina","http://es.dbpedia.org/property/idh",678
"http://es.dbpedia.org/resource/Cruzmaltina","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Cruzmaltina","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Cruzmaltina","http://es.dbpedia.org/property/mapa","Parana Municip Cruzmaltina.svg"
"http://es.dbpedia.org/resource/Cruzmaltina","http://es.dbpedia.org/property/nombre","Cruzmaltina"
"http://es.dbpedia.org/resource/Cruzmaltina","http://es.dbpedia.org/property/pib",42495403000
"http://es.dbpedia.org/resource/Cruzmaltina","http://es.dbpedia.org/property/pibPerCapita",1344366
"http://es.dbpedia.org/resource/Cruzmaltina","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Cruzmaltina","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Cruzmaltina","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Cruzmaltina","http://es.dbpedia.org/property/población",3162
"http://es.dbpedia.org/resource/Cruzmaltina","http://es.dbpedia.org/property/poblaciónAño","Censo IBGE/2010"
"http://es.dbpedia.org/resource/Cruzmaltina","http://es.dbpedia.org/property/superficie",312299
"http://es.dbpedia.org/resource/Cruzmaltina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Faxinal"
"http://es.dbpedia.org/resource/Cruzmaltina","http://es.dbpedia.org/property/superior","Paraná"
"http://es.dbpedia.org/resource/Cruzmaltina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Norte_Central_Paranaense"
"http://es.dbpedia.org/resource/Cruzmaltina","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Cruzmaltina","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Cruzmaltina","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Cruzmaltina","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Cruzmaltina","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Cruzmaltina","http://dbpedia.org/ontology/wikiPageID",4904396
"http://es.dbpedia.org/resource/Cruzmaltina","http://dbpedia.org/ontology/wikiPageRevisionID",127712597
"http://es.dbpedia.org/resource/Cruzmaltina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnm.org.br/dado_geral/mumain.asp%3FiIdMun=100141094"
"http://es.dbpedia.org/resource/Cruzmaltina","http://dbpedia.org/ontology/wikiPageLength",4921
"http://es.dbpedia.org/resource/Cruzmaltina","http://dbpedia.org/ontology/foundingYear","1997"
"http://es.dbpedia.org/resource/Cruzmaltina","http://dbpedia.org/ontology/humanDevelopmentIndex",678.0
"http://es.dbpedia.org/resource/Cruzmaltina","http://dbpedia.org/ontology/populationTotal",3162
"http://es.dbpedia.org/resource/Cruzmaltina","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Cruzmaltina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cruzmaltina?oldid=127712597&ns=0"
