"subject","predicate","object"
"http://es.wikipedia.org/wiki/Refugio_de_Fauna_Silvestre_de_la_Laguna_de_Sariñena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Refugio_de_Fauna_Silvestre_de_la_Laguna_de_Sariñena"
"http://es.dbpedia.org/resource/Refugio_de_Fauna_Silvestre_de_la_Laguna_de_Sariñena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Refugio_de_Fauna_Silvestre_de_la_Laguna_de_Sariñena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Refugio_de_Fauna_Silvestre_de_la_Laguna_de_Sariñena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Refugio_de_Fauna_Silvestre_de_la_Laguna_de_Sariñena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Refugio_de_Fauna_Silvestre_de_la_Laguna_de_Sariñena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Refugio_de_Fauna_Silvestre_de_la_Laguna_de_Sariñena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Refugio_de_Fauna_Silvestre_de_la_Laguna_de_Sariñena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Refugio_de_Fauna_Silvestre_de_la_Laguna_de_Sariñena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Refugio_de_Fauna_Silvestre_de_la_Laguna_de_Sariñena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Refugio_de_Fauna_Silvestre_de_la_Laguna_de_Sariñena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Refugio_de_Fauna_Silvestre_de_la_Laguna_de_Sariñena","http://www.w3.org/2000/01/rdf-schema#label","Refugio de Fauna Silvestre de la Laguna de Sariñena"
"http://es.dbpedia.org/resource/Refugio_de_Fauna_Silvestre_de_la_Laguna_de_Sariñena","http://www.w3.org/2000/01/rdf-schema#comment","El Refugio de Fauna Silvestre de la Laguna de Sariñena (en aragonés Refuchio de Fauna Silvestre d'a Lacuna de Sarinyena) es un  localizado en los Monegros, en el sur de la provincia de Huesca, Aragón, España. El refugio, que tiene una superficie de 604 hectáreas y fue declarado como espacio natural protegido por primera vez el 4 de abril de 1995, tiene como elemento principal la laguna de Sariñena, se encuentra dentro del término municipal de Sariñena, entre las cuencas de los ríos Alcanadre y Flumen. En 2001 se declaró al espacio natural Zona de especial protección para las aves (ZEPA), en conjunto con la cercana , con una superficie total de 654 ha.​"
"http://es.dbpedia.org/resource/Refugio_de_Fauna_Silvestre_de_la_Laguna_de_Sariñena","http://xmlns.com/foaf/0.1/name","Laguna de Sariñena"
"http://es.dbpedia.org/resource/Refugio_de_Fauna_Silvestre_de_la_Laguna_de_Sariñena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sariñena"
"http://es.dbpedia.org/resource/Refugio_de_Fauna_Silvestre_de_la_Laguna_de_Sariñena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_España_establecidas_en_1995"
"http://es.dbpedia.org/resource/Refugio_de_Fauna_Silvestre_de_la_Laguna_de_Sariñena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Refugio_de_Fauna_Silvestre_de_la_Laguna_de_Sariñena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Refugio_de_Fauna_Silvestre_de_la_Laguna_de_Sariñena"
"http://es.dbpedia.org/resource/Refugio_de_Fauna_Silvestre_de_la_Laguna_de_Sariñena","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Refugio_de_Fauna_Silvestre_de_la_Laguna_de_Sariñena","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Huesca"
"http://es.dbpedia.org/resource/Refugio_de_Fauna_Silvestre_de_la_Laguna_de_Sariñena","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Sariñena"
"http://es.dbpedia.org/resource/Refugio_de_Fauna_Silvestre_de_la_Laguna_de_Sariñena","http://es.dbpedia.org/property/fechaCreación",4
"http://es.dbpedia.org/resource/Refugio_de_Fauna_Silvestre_de_la_Laguna_de_Sariñena","http://es.dbpedia.org/property/foto","Laguna plateada.jpg"
"http://es.dbpedia.org/resource/Refugio_de_Fauna_Silvestre_de_la_Laguna_de_Sariñena","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Zona_de_especial_protección_para_las_aves"
"http://es.dbpedia.org/resource/Refugio_de_Fauna_Silvestre_de_la_Laguna_de_Sariñena","http://es.dbpedia.org/property/mapaLoc","Aragón250px12x12px"
"http://es.dbpedia.org/resource/Refugio_de_Fauna_Silvestre_de_la_Laguna_de_Sariñena","http://es.dbpedia.org/property/nombre","Laguna de Sariñena"
