"subject","predicate","object"
"http://es.dbpedia.org/resource/Georg_Malin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georg_Malin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georg_Malin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georg_Malin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georg_Malin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georg_Malin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Georg_Malin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georg_Malin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georg_Malin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georg_Malin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Georg_Malin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georg_Malin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georg_Malin","http://www.w3.org/2000/01/rdf-schema#label","Georg Malin"
"http://es.dbpedia.org/resource/Georg_Malin","http://www.w3.org/2000/01/rdf-schema#comment","Georg Malin (nacido en Mauren, 8 de febrero de 1926) historiador e historiador del arte, pintor y escultor, natural del principado de Liechtenstein. Fue el primer conservador de la colección del Kunstmuseum Liechtenstein, colección pública, centrada en el arte moderno y contemporáneo internacional. En 2006, celebrando su 80 cumpleaños, el Museo de Arte de Liechtenstein celebró una exposición retrospectiva del artista​"
"http://es.dbpedia.org/resource/Georg_Malin","http://xmlns.com/foaf/0.1/name","Georg Malin"
"http://es.dbpedia.org/resource/Georg_Malin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte"
"http://es.dbpedia.org/resource/Georg_Malin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XX"
"http://es.dbpedia.org/resource/Georg_Malin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liechtensteinianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Georg_Malin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_con_placa_de_la_Orden_del_Mérito_del_Principado_de_Liechtenstein"
"http://es.dbpedia.org/resource/Georg_Malin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Liechtenstein"
"http://es.dbpedia.org/resource/Georg_Malin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georg_Malin"
"http://es.dbpedia.org/resource/Georg_Malin","http://es.dbpedia.org/property/autor","Sitio oficial de Vaduz"
"http://es.dbpedia.org/resource/Georg_Malin","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Georg_Malin","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Georg_Malin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Municipio_de_Mauren"
"http://es.dbpedia.org/resource/Georg_Malin","http://es.dbpedia.org/property/nombre","Georg Malin"
"http://es.dbpedia.org/resource/Georg_Malin","http://es.dbpedia.org/property/pieDeImagen","Retrato del escultor"
"http://es.dbpedia.org/resource/Georg_Malin","http://es.dbpedia.org/property/tamañoDeImagen",180
"http://es.dbpedia.org/resource/Georg_Malin","http://es.dbpedia.org/property/url","http://www.vaduz.li/content.aspx?auswahl=3350&mid=3350|título=Gemeinde Vaduz: Esculturas"
"http://es.dbpedia.org/resource/Georg_Malin","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20120612172744/http://www.vaduz.li/content.aspx?auswahl=3350&mid=3350#|fechaarchivo=12 de junio de 2012"
"http://es.dbpedia.org/resource/Georg_Malin","http://es.dbpedia.org/property/área","Pintura y escultura"
"http://es.dbpedia.org/resource/Georg_Malin","http://dbpedia.org/ontology/wikiPageID",4457999
"http://es.dbpedia.org/resource/Georg_Malin","http://dbpedia.org/ontology/wikiPageRevisionID",121407607
"http://es.dbpedia.org/resource/Georg_Malin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.competencecenter.li/fileadmin/user_upload/kompetenzzentrum/Architecture_Lindenplatz.pdf"
"http://es.dbpedia.org/resource/Georg_Malin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120612172744/http:/www.vaduz.li/content.aspx%3Fauswahl=3350&mid=3350%23%7Cfechaarchivo=12"
"http://es.dbpedia.org/resource/Georg_Malin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.competencecenter.li/fileadmin/user_upload/kompetenzzentrum/Architecture_Lindenplatz.pdf%7Ct%C3%ADtulo=Buildings"
"http://es.dbpedia.org/resource/Georg_Malin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vaduz.li/content.aspx%3Fauswahl=3350&mid=3350%7Ct%C3%ADtulo=Gemeinde"
"http://es.dbpedia.org/resource/Georg_Malin","http://dbpedia.org/ontology/wikiPageLength",2741
"http://es.dbpedia.org/resource/Georg_Malin","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Liechtenstein"
"http://es.dbpedia.org/resource/Georg_Malin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georg_Malin?oldid=121407607&ns=0"
"http://es.dbpedia.org/resource/Georg_Malin","http://dbpedia.org/ontology/abstract","Georg Malin (nacido en Mauren, 8 de febrero de 1926) historiador e historiador del arte, pintor y escultor, natural del principado de Liechtenstein. Fue el primer conservador de la colección del Kunstmuseum Liechtenstein, colección pública, centrada en el arte moderno y contemporáneo internacional. En 2006, celebrando su 80 cumpleaños, el Museo de Arte de Liechtenstein celebró una exposición retrospectiva del artista​"
"http://es.wikipedia.org/wiki/Georg_Malin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georg_Malin"
