"subject","predicate","object"
"http://es.dbpedia.org/resource/MoinMoin_(software)","http://www.w3.org/2000/01/rdf-schema#label","MoinMoin (software)"
"http://es.dbpedia.org/resource/MoinMoin_(software)","http://www.w3.org/2000/01/rdf-schema#comment","El MoinMoin es un software wiki similar a MediaWiki, pero con algunas diferencias. Tiene un control más fino de permisos, corre en Python, y no está hecho para wikis tan grandes como la Wikipedia. Programa distribuido bajo los términos de la GNU General Public License, MoinMoin es un programa libre Una característica interesante es que tiene una versión simple que corre en cualquier computadora y facilita mucho el comenzar a probar un wiki."
"http://es.dbpedia.org/resource/MoinMoin_(software)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20200601225251/http:/moinmo.in/"
"http://es.dbpedia.org/resource/MoinMoin_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_wiki_libre"
"http://es.dbpedia.org/resource/MoinMoin_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrollo_web"
"http://es.dbpedia.org/resource/MoinMoin_(software)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MoinMoin_(software)"
"http://es.dbpedia.org/resource/MoinMoin_(software)","http://dbpedia.org/ontology/wikiPageID",300608
"http://es.dbpedia.org/resource/MoinMoin_(software)","http://dbpedia.org/ontology/wikiPageRevisionID",128124133
"http://es.dbpedia.org/resource/MoinMoin_(software)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moinmo.in/WikiEngineComparison"
"http://es.dbpedia.org/resource/MoinMoin_(software)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200601225251/http:/moinmo.in/"
"http://es.dbpedia.org/resource/MoinMoin_(software)","http://dbpedia.org/ontology/wikiPageLength",1108
"http://es.dbpedia.org/resource/MoinMoin_(software)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MoinMoin_(software)?oldid=128124133&ns=0"
"http://es.dbpedia.org/resource/MoinMoin_(software)","http://dbpedia.org/ontology/abstract","El MoinMoin es un software wiki similar a MediaWiki, pero con algunas diferencias. Tiene un control más fino de permisos, corre en Python, y no está hecho para wikis tan grandes como la Wikipedia. Programa distribuido bajo los términos de la GNU General Public License, MoinMoin es un programa libre Una característica interesante es que tiene una versión simple que corre en cualquier computadora y facilita mucho el comenzar a probar un wiki. El nombre es una combinación de la salutación alemán 'Moin' (abreviatura coloquial en el norte de Alemania) y el nombre 'WikiWiki"" de los programas tipo 'wiki'."
"http://es.wikipedia.org/wiki/MoinMoin_(software)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MoinMoin_(software)"
