"subject","predicate","object"
"http://dbpedia.org/resource/Elanodactylus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elanodactylus"
"http://es.wikipedia.org/wiki/Elanodactylus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elanodactylus"
"http://es.dbpedia.org/resource/Elanodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Elanodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elanodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Elanodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Elanodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Elanodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Elanodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Elanodactylus","http://www.w3.org/2000/01/rdf-schema#label","Elanodactylus"
"http://es.dbpedia.org/resource/Elanodactylus","http://www.w3.org/2000/01/rdf-schema#comment","Elanodactylus es un género de pterosaurio pterodactiloide ctenocasmátido que vivió en el Cretácico Inferior (principios del Aptiano) en la formación Yixian de Liaoning, China. El género fue nombrado en 2008 por  y . La especie tipo es Elanodactylus prolatus. El nombre del género se deriva género del ave de presa (elanio), Elanus, en referencia a sus largas alas, y el término griego daktylos, ""dedo"", refiréndose al dedo alado de los pterosaurios. El nombre de la especie significa ""alargado"" en latín, en referencia a sus alargadas vértebras cervicales."
"http://es.dbpedia.org/resource/Elanodactylus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4k5x"
"http://es.dbpedia.org/resource/Elanodactylus","http://xmlns.com/foaf/0.1/name","Elanodactylus"
"http://es.dbpedia.org/resource/Elanodactylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ctenochasmatoidea"
"http://es.dbpedia.org/resource/Elanodactylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Elanodactylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_Asia"
"http://es.dbpedia.org/resource/Elanodactylus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elanodactylus"
"http://es.dbpedia.org/resource/Elanodactylus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Elanodactylus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ctenochasmatidae"
"http://es.dbpedia.org/resource/Elanodactylus","http://es.dbpedia.org/property/fossilRange","Cretácico Inferior"
"http://es.dbpedia.org/resource/Elanodactylus","http://es.dbpedia.org/property/genus","Elanodactylus"
"http://es.dbpedia.org/resource/Elanodactylus","http://es.dbpedia.org/property/genusAuthority","Andres and Ji Q., 2008"
"http://es.dbpedia.org/resource/Elanodactylus","http://es.dbpedia.org/property/name","Elanodactylus"
"http://es.dbpedia.org/resource/Elanodactylus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pterosauria"
"http://es.dbpedia.org/resource/Elanodactylus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Elanodactylus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Elanodactylus","http://es.dbpedia.org/property/subdivision","* E. prolatus (Andres and Ji Q., 2008 )"
"http://es.dbpedia.org/resource/Elanodactylus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Elanodactylus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Pterodactyloidea"
"http://es.dbpedia.org/resource/Elanodactylus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Ctenochasmatoidea"
"http://es.dbpedia.org/resource/Elanodactylus","http://dbpedia.org/ontology/wikiPageID",4841154
"http://es.dbpedia.org/resource/Elanodactylus","http://dbpedia.org/ontology/wikiPageRevisionID",127056288
"http://es.dbpedia.org/resource/Elanodactylus","http://dbpedia.org/ontology/wikiPageLength",2607
"http://es.dbpedia.org/resource/Elanodactylus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Elanodactylus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ctenochasmatidae"
"http://es.dbpedia.org/resource/Elanodactylus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ctenochasmatoidea"
"http://es.dbpedia.org/resource/Elanodactylus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Elanodactylus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pterodactyloidea"
"http://es.dbpedia.org/resource/Elanodactylus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pterosauria"
"http://es.dbpedia.org/resource/Elanodactylus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Elanodactylus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elanodactylus?oldid=127056288&ns=0"
"http://es.dbpedia.org/resource/Elanodactylus","http://dbpedia.org/ontology/abstract","Elanodactylus es un género de pterosaurio pterodactiloide ctenocasmátido que vivió en el Cretácico Inferior (principios del Aptiano) en la formación Yixian de Liaoning, China. El género fue nombrado en 2008 por  y . La especie tipo es Elanodactylus prolatus. El nombre del género se deriva género del ave de presa (elanio), Elanus, en referencia a sus largas alas, y el término griego daktylos, ""dedo"", refiréndose al dedo alado de los pterosaurios. El nombre de la especie significa ""alargado"" en latín, en referencia a sus alargadas vértebras cervicales. Es conocido de un esqueleto postcraneal, el holotipo NGMC 99-07-1, que preserva las alas, el esternón, la cintura escapular, costillas, vértebras cervicales y dorsales. La envergadura alar era de cerca de 2.5 metros. Las vértebras de cuello son similares a las de los azdárquidos, grandes pterosaurios de cuello largo comunes en el Cretácico Superior, pero por lo demás con características esqueléticas distintas a las de los azdárquidos. Andres y Ji desarrollaron un análisis cladístico y hallaron que Elanodactylus era un ctenocasmátido. Ellos postularon la idea de que los ctenocasmátidos y los azdárquidos evolucionaron convergentemente vértebras del cuello similares.​"
