"subject","predicate","object"
"http://es.dbpedia.org/resource/V.Cordus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valerius_Cordus"
"http://es.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2000/01/rdf-schema#label","Valerius Cordus"
"http://es.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2000/01/rdf-schema#comment","Valerius Cordus ( 1514 - 1544) fue un farmacéutico, médico y botánico alemán. Nació en Hesse, cerca de . Era hijo del ardiente converso luterano Euricius Cordus (Heinrich Ritze, 1486-1535), M.D."
"http://es.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036lst"
"http://es.dbpedia.org/resource/Valerius_Cordus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kassel"
"http://es.dbpedia.org/resource/Valerius_Cordus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_prelinneanos"
"http://es.dbpedia.org/resource/Valerius_Cordus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrostólogos"
"http://es.dbpedia.org/resource/Valerius_Cordus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_malaria"
"http://es.dbpedia.org/resource/Valerius_Cordus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Erfurt"
"http://es.dbpedia.org/resource/Valerius_Cordus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Valerius_Cordus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valerius_Cordus"
"http://es.dbpedia.org/resource/Valerius_Cordus","http://es.dbpedia.org/property/abreviaturaEnBotánica","V.Cordus"
"http://es.dbpedia.org/resource/Valerius_Cordus","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Valerius_Cordus","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Valerius_Cordus","http://es.dbpedia.org/property/imagen","Valerius-Cordus.png"
"http://es.dbpedia.org/resource/Valerius_Cordus","http://es.dbpedia.org/property/influyóEn","http://es.dbpedia.org/resource/Pierre_Belon"
