"subject","predicate","object"
"http://es.dbpedia.org/resource/Blue_Brain","http://www.w3.org/2000/01/rdf-schema#label","Blue Brain"
"http://es.dbpedia.org/resource/Blue_Brain","http://www.w3.org/2000/01/rdf-schema#comment","El proyecto Blue Brain​ tiene como objetivo estudiar la estructura del cerebro de mamíferos creando una simulación de todo el cerebro a nivel molecular. Esta ingeniería inversa del comportamiento permitirá avanzar en el entendimiento del funcionamiento del cerebro así como estudiar sus disfunciones. El proyecto adquiere carácter internacional con el proyecto Cajal Blue Brain de la UPM (CeSViMa) que incorpora a España en la iniciativa."
"http://es.dbpedia.org/resource/Blue_Brain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09r91p"
"http://es.dbpedia.org/resource/Blue_Brain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Blue_Brain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_emergentes"
"http://es.dbpedia.org/resource/Blue_Brain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Politécnica_de_Madrid"
"http://es.dbpedia.org/resource/Blue_Brain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Rey_Juan_Carlos"
"http://es.dbpedia.org/resource/Blue_Brain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercomputadoras_de_IBM"
"http://es.dbpedia.org/resource/Blue_Brain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_científicos"
"http://es.dbpedia.org/resource/Blue_Brain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blue_Brain"
"http://es.dbpedia.org/resource/Blue_Brain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blue_Brain"
"http://es.dbpedia.org/resource/Blue_Brain","http://dbpedia.org/ontology/wikiPageID",1409018
"http://es.dbpedia.org/resource/Blue_Brain","http://dbpedia.org/ontology/wikiPageRevisionID",118548000
"http://es.dbpedia.org/resource/Blue_Brain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/Cajal-Blue-Brain-Project/179403242087887"
"http://es.dbpedia.org/resource/Blue_Brain","http://dbpedia.org/ontology/wikiPageExternalLink","http://bluebrain.epfl.ch/"
"http://es.dbpedia.org/resource/Blue_Brain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110319033234/http:/cajalbbp.cesvima.upm.es/"
"http://es.dbpedia.org/resource/Blue_Brain","http://dbpedia.org/ontology/wikiPageExternalLink","http://cordis.europa.eu/fp7/ict/programme/fet/flagship/6pilots_en.html"
"http://es.dbpedia.org/resource/Blue_Brain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humanbrainproject.eu/"
"http://es.dbpedia.org/resource/Blue_Brain","http://dbpedia.org/ontology/wikiPageLength",10227
"http://es.dbpedia.org/resource/Blue_Brain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blue_Brain?oldid=118548000&ns=0"
"http://es.dbpedia.org/resource/Blue_Brain","http://dbpedia.org/ontology/abstract","El proyecto Blue Brain​ tiene como objetivo estudiar la estructura del cerebro de mamíferos creando una simulación de todo el cerebro a nivel molecular. Esta ingeniería inversa del comportamiento permitirá avanzar en el entendimiento del funcionamiento del cerebro así como estudiar sus disfunciones. El proyecto adquiere carácter internacional con el proyecto Cajal Blue Brain de la UPM (CeSViMa) que incorpora a España en la iniciativa."
"http://es.dbpedia.org/resource/Blue_brain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blue_Brain"
"http://es.dbpedia.org/resource/Proyecto_Blue_Brain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blue_Brain"
"http://es.dbpedia.org/resource/Cajal_Blue_Brain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blue_Brain"
"http://dbpedia.org/resource/Blue_Brain_Project","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blue_Brain"
"http://es.wikipedia.org/wiki/Blue_Brain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blue_Brain"
