"subject","predicate","object"
"http://es.dbpedia.org/resource/Oracle_Application_Development_Framework","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_Oracle_Corporation"
"http://es.dbpedia.org/resource/Redo_Log_File","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_Oracle_Corporation"
"http://es.dbpedia.org/resource/Categoría:Software_de_Oracle_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Software_de_Oracle_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Software de Oracle Corporation"
"http://es.dbpedia.org/resource/Categoría:Software_de_Oracle_Corporation","http://www.w3.org/2004/02/skos/core#prefLabel","Software de Oracle Corporation"
"http://es.dbpedia.org/resource/Categoría:Software_de_Oracle_Corporation","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oracle_Corporation"
"http://es.dbpedia.org/resource/Categoría:Software_de_Oracle_Corporation","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Software_por_empresa"
"http://es.dbpedia.org/resource/Categoría:Software_de_Oracle_Corporation","http://dbpedia.org/ontology/wikiPageID",2817341
"http://es.dbpedia.org/resource/Categoría:Software_de_Oracle_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",65235986
"http://es.dbpedia.org/resource/Categoría:Software_de_Oracle_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Software_de_Oracle_Corporation?oldid=65235986&ns=14"
"http://es.dbpedia.org/resource/JHeadstart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_Oracle_Corporation"
"http://es.dbpedia.org/resource/Oracle_Application_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_Oracle_Corporation"
"http://es.dbpedia.org/resource/Oracle_Data_Integrator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_Oracle_Corporation"
"http://es.dbpedia.org/resource/Automatic_Storage_Management","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_Oracle_Corporation"
"http://es.dbpedia.org/resource/JDeveloper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_Oracle_Corporation"
"http://es.dbpedia.org/resource/SQL*Plus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_Oracle_Corporation"
"http://es.dbpedia.org/resource/Oracle_Database","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_Oracle_Corporation"
"http://es.dbpedia.org/resource/PL/SQL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_Oracle_Corporation"
"http://es.dbpedia.org/resource/Oracle_Forms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_Oracle_Corporation"
"http://es.dbpedia.org/resource/Tabla_DUAL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_Oracle_Corporation"
"http://es.dbpedia.org/resource/Oracle_Linux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_Oracle_Corporation"
