"subject","predicate","object"
"http://es.dbpedia.org/resource/(1219)_Britta","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1218)_Aster"
"http://es.dbpedia.org/resource/(1217)_Maximiliana","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1218)_Aster"
"http://es.dbpedia.org/resource/(1218)_Aster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1218)_Aster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1218)_Aster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1218)_Aster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1218)_Aster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1218)_Aster","http://www.w3.org/2000/01/rdf-schema#label","(1218) Aster"
"http://es.dbpedia.org/resource/(1218)_Aster","http://www.w3.org/2000/01/rdf-schema#comment","(1218) Aster es el asteroide número 1218 situado en el cinturón principal. Fue descubierto por el astrónomo Karl Wilhelm Reinmuth  desde el observatorio de Heidelberg, el 29 de enero de 1932. Su designación alternativa es 1932 BJ. Está nombrado por el Aster, un género de plantas de la familia de las asteráceas.​"
"http://es.dbpedia.org/resource/(1218)_Aster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0vqq"
"http://es.dbpedia.org/resource/(1218)_Aster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1218)_Aster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1218)_Aster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1218)_Aster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1218)_Aster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1932"
"http://es.dbpedia.org/resource/(1218)_Aster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1218)_Aster"
"http://es.dbpedia.org/resource/(1218)_Aster","http://es.dbpedia.org/property/afelio",2.51
"http://es.dbpedia.org/resource/(1218)_Aster","http://es.dbpedia.org/property/anomalíaMedia",127.5
"http://es.dbpedia.org/resource/(1218)_Aster","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1217)_Maximiliana"
"http://es.dbpedia.org/resource/(1218)_Aster","http://es.dbpedia.org/property/argumentoPerihelio",69.11
"http://es.dbpedia.org/resource/(1218)_Aster","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1218)_Aster","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1218)_Aster","http://es.dbpedia.org/property/designaciones",1932
"http://es.dbpedia.org/resource/(1218)_Aster","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1218)_Aster","http://es.dbpedia.org/property/excentricidad",0.1092
"http://es.dbpedia.org/resource/(1218)_Aster","http://es.dbpedia.org/property/fechaDescubrimiento",29
"http://es.dbpedia.org/resource/(1218)_Aster","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/(1218)_Aster","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1218)_Aster","http://es.dbpedia.org/property/inclinación",3.157
"http://es.dbpedia.org/resource/(1218)_Aster","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1218)_Aster","http://es.dbpedia.org/property/magnitudAbsoluta",13.1
"http://es.dbpedia.org/resource/(1218)_Aster","http://es.dbpedia.org/property/nodoAscendente",63.83
"http://es.dbpedia.org/resource/(1218)_Aster","http://es.dbpedia.org/property/nombre","Aster"
"http://es.dbpedia.org/resource/(1218)_Aster","http://es.dbpedia.org/property/nombreProvisional",1932
"http://es.dbpedia.org/resource/(1218)_Aster","http://es.dbpedia.org/property/perihelio",2.016
"http://es.dbpedia.org/resource/(1218)_Aster","http://es.dbpedia.org/property/periodoOrbitalSideral",1243
"http://es.dbpedia.org/resource/(1218)_Aster","http://es.dbpedia.org/property/semiejeMayor",2.263
"http://es.dbpedia.org/resource/(1218)_Aster","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1219)_Britta"
"http://es.dbpedia.org/resource/(1218)_Aster","http://es.dbpedia.org/property/título","Aster"
"http://es.dbpedia.org/resource/(1218)_Aster","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1218"
"http://es.dbpedia.org/resource/(1218)_Aster","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(1218)_Aster","http://dbpedia.org/ontology/wikiPageID",6866168
"http://es.dbpedia.org/resource/(1218)_Aster","http://dbpedia.org/ontology/wikiPageRevisionID",119425092
"http://es.dbpedia.org/resource/(1218)_Aster","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1218"
"http://es.dbpedia.org/resource/(1218)_Aster","http://dbpedia.org/ontology/wikiPageLength",4466
"http://es.dbpedia.org/resource/(1218)_Aster","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1218)_Aster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1218)_Aster?oldid=119425092&ns=0"
"http://es.dbpedia.org/resource/(1218)_Aster","http://dbpedia.org/ontology/abstract","(1218) Aster es el asteroide número 1218 situado en el cinturón principal. Fue descubierto por el astrónomo Karl Wilhelm Reinmuth  desde el observatorio de Heidelberg, el 29 de enero de 1932. Su designación alternativa es 1932 BJ. Está nombrado por el Aster, un género de plantas de la familia de las asteráceas.​"
"http://es.wikipedia.org/wiki/(1218)_Aster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1218)_Aster"
"http://dbpedia.org/resource/1218_Aster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1218)_Aster"
