"subject","predicate","object"
"http://es.wikipedia.org/wiki/Éster_ceroso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Éster_ceroso"
"http://es.dbpedia.org/resource/Éster_ceroso","http://www.w3.org/2000/01/rdf-schema#label","Éster ceroso"
"http://es.dbpedia.org/resource/Éster_ceroso","http://www.w3.org/2000/01/rdf-schema#comment","Un éster ceroso es un compuesto químico que pertenece a la familia de los ésteres, está formado por la combinación de un ácido graso y un alcohol graso.​ Los ésteres cerosos poseen unas características químicas similares a los triglicéridos, pero son indigeribles, por no poseer el aparato digestivo humano la lipasa necesaria para su metabolización. Por ello cuando se ingieren se expulsan sin alterar a través de las heces, provocando un efecto laxante. Los ésteres cerosos se encuentran en algunas especies de peces, como el escolar negro (Lepidocybium flavobrunneum) y el escolar calvo. También en copépodos marinos. En la especie humana, los ésteres serosos son uno de los componentes de la secreción producida por las glándulas sebáceas situadas en la piel.​ Asimismo forman parte de diversas p"
"http://es.dbpedia.org/resource/Éster_ceroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ésteres"
"http://es.dbpedia.org/resource/Éster_ceroso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Éster_ceroso"
"http://es.dbpedia.org/resource/Éster_ceroso","http://dbpedia.org/ontology/wikiPageID",7082700
"http://es.dbpedia.org/resource/Éster_ceroso","http://dbpedia.org/ontology/wikiPageRevisionID",120733819
"http://es.dbpedia.org/resource/Éster_ceroso","http://dbpedia.org/ontology/wikiPageLength",2018
"http://es.dbpedia.org/resource/Éster_ceroso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Éster_ceroso?oldid=120733819&ns=0"
"http://es.dbpedia.org/resource/Éster_ceroso","http://dbpedia.org/ontology/abstract","Un éster ceroso es un compuesto químico que pertenece a la familia de los ésteres, está formado por la combinación de un ácido graso y un alcohol graso.​ Los ésteres cerosos poseen unas características químicas similares a los triglicéridos, pero son indigeribles, por no poseer el aparato digestivo humano la lipasa necesaria para su metabolización. Por ello cuando se ingieren se expulsan sin alterar a través de las heces, provocando un efecto laxante. Los ésteres cerosos se encuentran en algunas especies de peces, como el escolar negro (Lepidocybium flavobrunneum) y el escolar calvo. También en copépodos marinos. En la especie humana, los ésteres serosos son uno de los componentes de la secreción producida por las glándulas sebáceas situadas en la piel.​ Asimismo forman parte de diversas plantas, por ejemplo la jojoba y de algunas bacterias como el Acinetobacter.​"
"http://dbpedia.org/resource/Wax_ester","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Éster_ceroso"
