"subject","predicate","object"
"http://es.dbpedia.org/resource/Deftones","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Frank_Delgado"
"http://es.dbpedia.org/resource/Deftones","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Frank_Delgado"
"http://es.dbpedia.org/resource/Frank_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frank_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frank_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frank_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frank_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frank_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frank_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frank_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frank_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frank_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frank_Delgado","http://www.w3.org/2000/01/rdf-schema#label","Frank Delgado"
"http://es.dbpedia.org/resource/Frank_Delgado","http://www.w3.org/2000/01/rdf-schema#comment","Frank Delgado (Los Ángeles, California, 29 de noviembre de 1970), es el DJ de la banda californiana Deftones."
"http://es.dbpedia.org/resource/Frank_Delgado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121gx"
"http://es.dbpedia.org/resource/Frank_Delgado","http://xmlns.com/foaf/0.1/name","Frank Delgado"
"http://es.dbpedia.org/resource/Frank_Delgado","http://xmlns.com/foaf/0.1/homepage","http://www.deftones.com"
"http://es.dbpedia.org/resource/Frank_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deftones"
"http://es.dbpedia.org/resource/Frank_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Delgado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_Delgado"
"http://es.dbpedia.org/resource/Frank_Delgado","http://es.dbpedia.org/property/añosActivo",1988
"http://es.dbpedia.org/resource/Frank_Delgado","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Maverick_Records"
"http://es.dbpedia.org/resource/Frank_Delgado","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/Frank_Delgado","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Frank_Delgado","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Trip_hop"
"http://es.dbpedia.org/resource/Frank_Delgado","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Frank_Delgado","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dream_pop"
"http://es.dbpedia.org/resource/Frank_Delgado","http://es.dbpedia.org/property/imagen","Frank  and Chino Moreno  - Deftones.jpg"
"http://es.dbpedia.org/resource/Frank_Delgado","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Tocadiscos"
"http://es.dbpedia.org/resource/Frank_Delgado","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Teclado_electrónico"
"http://es.dbpedia.org/resource/Frank_Delgado","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Sampler"
"http://es.dbpedia.org/resource/Frank_Delgado","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_the_United_States.svg"
"http://es.dbpedia.org/resource/Frank_Delgado","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sacramento_(California)"
"http://es.dbpedia.org/resource/Frank_Delgado","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Frank_Delgado","http://es.dbpedia.org/property/nombre","Frank Delgado"
"http://es.dbpedia.org/resource/Frank_Delgado","http://es.dbpedia.org/property/nombreDeNacimiento","Frank Delgado"
"http://es.dbpedia.org/resource/Frank_Delgado","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Disc-jockey"
"http://es.dbpedia.org/resource/Frank_Delgado","http://es.dbpedia.org/property/pieDeImagen","Frank  en un ensayo con Deftones en 2009"
"http://es.dbpedia.org/resource/Frank_Delgado","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Deftones"
"http://es.dbpedia.org/resource/Frank_Delgado","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Frank_Delgado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Frank_Delgado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sacramento_(California)"
"http://es.dbpedia.org/resource/Frank_Delgado","http://dbpedia.org/ontology/wikiPageID",972698
"http://es.dbpedia.org/resource/Frank_Delgado","http://dbpedia.org/ontology/wikiPageRevisionID",126336584
"http://es.dbpedia.org/resource/Frank_Delgado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/decibeldevils"
"http://es.dbpedia.org/resource/Frank_Delgado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.decibeldevils.com"
"http://es.dbpedia.org/resource/Frank_Delgado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deftones.com"
"http://es.dbpedia.org/resource/Frank_Delgado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/deftones"
"http://es.dbpedia.org/resource/Frank_Delgado","http://dbpedia.org/ontology/wikiPageLength",2317
"http://es.dbpedia.org/resource/Frank_Delgado","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Disc_jockey"
"http://es.dbpedia.org/resource/Frank_Delgado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frank_Delgado?oldid=126336584&ns=0"
