"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jean-Jacques_Rousseau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Friedrich_Dürrenmatt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Hermann_Hesse","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Carl_Gustav_Jung","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Categorías de escritores de Suiza"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Categorías de escritores de Suiza"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Suiza","http://dbpedia.org/ontology/wikiPageID",9533178
"http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",128047514
"http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Categorías_de_escritores_de_Suiza?oldid=128047514&ns=14"
