"subject","predicate","object"
"http://es.dbpedia.org/resource/Sassay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sassay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sassay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sassay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sassay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sassay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sassay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sassay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sassay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sassay","http://www.w3.org/2000/01/rdf-schema#label","Sassay"
"http://es.dbpedia.org/resource/Sassay","http://www.w3.org/2000/01/rdf-schema#comment","Sassay  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Blois y cantón de Contres."
"http://es.dbpedia.org/resource/Sassay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw2l1"
"http://es.dbpedia.org/resource/Sassay","http://xmlns.com/foaf/0.1/name","Sassay"
"http://es.dbpedia.org/resource/Sassay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Sassay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sassay"
"http://es.dbpedia.org/resource/Sassay","http://es.dbpedia.org/property/códigoPostal",41700
"http://es.dbpedia.org/resource/Sassay","http://es.dbpedia.org/property/elevaciónAlta",137
"http://es.dbpedia.org/resource/Sassay","http://es.dbpedia.org/property/elevaciónBaja",99
"http://es.dbpedia.org/resource/Sassay","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sassay","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sassay","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sassay","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sassay","http://es.dbpedia.org/property/nombre","Sassay"
"http://es.dbpedia.org/resource/Sassay","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sassay","http://es.dbpedia.org/property/población",730
"http://es.dbpedia.org/resource/Sassay","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sassay","http://es.dbpedia.org/property/superficie",1644
"http://es.dbpedia.org/resource/Sassay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Contres"
"http://es.dbpedia.org/resource/Sassay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Blois"
"http://es.dbpedia.org/resource/Sassay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loir_y_Cher"
"http://es.dbpedia.org/resource/Sassay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Controis"
"http://es.dbpedia.org/resource/Sassay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Sassay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Sassay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sassay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Sassay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Sassay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sassay","http://dbpedia.org/ontology/wikiPageID",3082786
"http://es.dbpedia.org/resource/Sassay","http://dbpedia.org/ontology/wikiPageRevisionID",120409208
"http://es.dbpedia.org/resource/Sassay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121107175706/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=41237-COM"
"http://es.dbpedia.org/resource/Sassay","http://dbpedia.org/ontology/wikiPageLength",1671
"http://es.dbpedia.org/resource/Sassay","http://dbpedia.org/ontology/populationTotal",730
"http://es.dbpedia.org/resource/Sassay","http://dbpedia.org/ontology/postalCode","41700"
"http://es.dbpedia.org/resource/Sassay","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
