"subject","predicate","object"
"http://es.wikipedia.org/wiki/David_(Milhaud)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_(Milhaud)"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://www.w3.org/2000/01/rdf-schema#label","David (Milhaud)"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://www.w3.org/2000/01/rdf-schema#comment","David, Op. 320 es una ópera en cinco actos y 12 cuadros de Darius Milhaud sobre un libreto de Armand Lunel basado en los libros I y II de Samuel del Antiguo Testamento. Compuesta en 1952-1953, se estrenó en concierto, en hebreo, el 1 de junio de 1954 en Jerusalén. El estreno escénico se representó, en italiano, el 2 de enero de 1955 en La Scala de Milán bajo la dirección de . El estreno en francés tuvo lugar el 19 de noviembre de 1955 en el Teatro Real de la Moneda en Bruselas bajo la dirección de Michel Bastin con ."
"http://es.dbpedia.org/resource/David_(Milhaud)","http://xmlns.com/foaf/0.1/name","David"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://xmlns.com/foaf/0.1/name","Op. 320"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_francés"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Milán"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Darius_Milhaud"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1954"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_hebreo"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Israel"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_(Milhaud)"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://es.dbpedia.org/property/actos",5
"http://es.dbpedia.org/resource/David_(Milhaud)","http://es.dbpedia.org/property/añoEstreno",1
"http://es.dbpedia.org/resource/David_(Milhaud)","http://es.dbpedia.org/property/base","Samuel I y II"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Darius_Milhaud"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_hebreo"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://es.dbpedia.org/property/libretista","Armand Lunel"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Jerusalén"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://es.dbpedia.org/property/nombreOriginal","Op. 320"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://es.dbpedia.org/property/personajes","* Jesse 
* Su mujer 
* David 
* Saul, rey de Israel 
* Jonathan y Michol, sus hijos 
* La maga de Endor 
* El sumo sacerdote 
* Goliath"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://dbpedia.org/ontology/wikiPageID",5062174
"http://es.dbpedia.org/resource/David_(Milhaud)","http://dbpedia.org/ontology/wikiPageRevisionID",121971762
"http://es.dbpedia.org/resource/David_(Milhaud)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110615202354/http:/www.operone.de/opern/davidmil.html"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121018222723/http:/www.myword.it/opera/dictionary/280"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://dbpedia.org/ontology/wikiPageLength",2884
"http://es.dbpedia.org/resource/David_(Milhaud)","http://dbpedia.org/ontology/characterInPlay","* Su mujer (contralto)"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://dbpedia.org/ontology/characterInPlay","* Saul, rey de Israel (barítono)"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://dbpedia.org/ontology/characterInPlay","* Goliath (bajo)"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://dbpedia.org/ontology/characterInPlay","* Jonathan y Michol, sus hijos (tenor,soprano)"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://dbpedia.org/ontology/characterInPlay","* El sumo sacerdote (bajo)"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://dbpedia.org/ontology/characterInPlay","* David (barítono)"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://dbpedia.org/ontology/characterInPlay","* La maga de Endor (contralto)"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://dbpedia.org/ontology/characterInPlay","* Jesse (Isai,barítono)"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://dbpedia.org/ontology/premiereYear","0001"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://dbpedia.org/ontology/settingOfPlay","Samuel IyII(Antiguo Testamento)"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_hebreo"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Darius_Milhaud"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Jerusalén"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_(Milhaud)?oldid=121971762&ns=0"
"http://es.dbpedia.org/resource/David_(Milhaud)","http://dbpedia.org/ontology/abstract","David, Op. 320 es una ópera en cinco actos y 12 cuadros de Darius Milhaud sobre un libreto de Armand Lunel basado en los libros I y II de Samuel del Antiguo Testamento. Compuesta en 1952-1953, se estrenó en concierto, en hebreo, el 1 de junio de 1954 en Jerusalén. El estreno escénico se representó, en italiano, el 2 de enero de 1955 en La Scala de Milán bajo la dirección de . El estreno en francés tuvo lugar el 19 de noviembre de 1955 en el Teatro Real de la Moneda en Bruselas bajo la dirección de Michel Bastin con ."
