"subject","predicate","object"
"http://dbpedia.org/resource/Holly_Bradshaw","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Holly_Bradshaw"
"http://es.dbpedia.org/resource/Holly_Bleasdale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Holly_Bradshaw"
"http://es.wikipedia.org/wiki/Holly_Bradshaw","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Holly_Bradshaw"
"http://es.dbpedia.org/resource/Holly_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Holly_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Holly_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Holly_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Holly_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Holly_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Holly_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Holly_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Holly_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Holly_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Holly_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Holly_Bradshaw","http://www.w3.org/2000/01/rdf-schema#label","Holly Bradshaw"
"http://es.dbpedia.org/resource/Holly_Bradshaw","http://www.w3.org/2000/01/rdf-schema#comment","Holly Bradshaw (nacida como Holly Bleasdale, Preston, 2 de noviembre de 1991) es una deportista británica que compite en atletismo, especialista en el salto con pértiga. Ganó una medalla de bronce en el Campeonato Mundial de Atletismo en Pista Cubierta de 2012, una medalla de bronce en el Campeonato Europeo de Atletismo de 2018 y dos medallas en el Campeonato Europeo de Atletismo en Pista Cubierta, oro en 2013 y plata en 2019.​ Participó en dos Juegos Olímpicos de Verano, ocupando el 5º lugar en Río de Janeiro 2016 y el 6º en Londres 2012.​"
"http://es.dbpedia.org/resource/Holly_Bradshaw","http://xmlns.com/foaf/0.1/name","Holly Bradshaw"
"http://es.dbpedia.org/resource/Holly_Bradshaw","http://xmlns.com/foaf/0.1/name","Holly Bethan Bradshaw"
"http://es.dbpedia.org/resource/Holly_Bradshaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Holly_Bradshaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Holly_Bradshaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Holly_Bradshaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Holly_Bradshaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Reino_Unido_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Holly_Bradshaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Preston"
"http://es.dbpedia.org/resource/Holly_Bradshaw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Holly_Bradshaw"
"http://es.dbpedia.org/resource/Holly_Bradshaw","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
