"subject","predicate","object"
"http://es.dbpedia.org/resource/Nyctimystes_rueppelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Morotai"
"http://es.dbpedia.org/resource/Oreophryne_frontifasciata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Morotai"
"http://es.dbpedia.org/resource/Loriculus_amabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Morotai"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Morotai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Morotai","http://www.w3.org/2000/01/rdf-schema#label","Fauna de Morotai"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Morotai","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna de Morotai"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Morotai","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_las_Molucas_septentrionales"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Morotai","http://dbpedia.org/ontology/wikiPageID",7387117
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Morotai","http://dbpedia.org/ontology/wikiPageRevisionID",90656071
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Morotai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_de_Morotai?oldid=90656071&ns=14"
"http://es.dbpedia.org/resource/Cyrtodactylus_deveti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Morotai"
"http://es.dbpedia.org/resource/Carlia_tutela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Morotai"
