"subject","predicate","object"
"http://es.dbpedia.org/resource/Alice:_Madness_Returns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Popular_China"
"http://es.dbpedia.org/resource/Jade_Dynasty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Popular_China"
"http://es.dbpedia.org/resource/Dust_514","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Popular_China"
"http://es.dbpedia.org/resource/Seven_Kingdoms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Popular_China"
"http://es.dbpedia.org/resource/Capitalism_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Popular_China"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Popular_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Popular_China","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos desarrollados en República Popular China"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Popular_China","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos desarrollados en República Popular China"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Popular_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_China"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Popular_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_por_país"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Popular_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_China"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Popular_China","http://dbpedia.org/ontology/wikiPageID",3763174
"http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Popular_China","http://dbpedia.org/ontology/wikiPageRevisionID",107711892
"http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Popular_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_desarrollados_en_República_Popular_China?oldid=107711892&ns=14"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Popular_China"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Predator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Popular_China"
"http://es.dbpedia.org/resource/Arena_of_Valor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Popular_China"
"http://es.dbpedia.org/resource/Tom_Clancy's_Splinter_Cell:_Double_Agent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Popular_China"
"http://es.dbpedia.org/resource/BioShock_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Popular_China"
"http://es.dbpedia.org/resource/Seven_Kingdoms_II:_The_Fryhtan_Wars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Popular_China"
"http://es.dbpedia.org/resource/Confess_My_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Popular_China"
"http://es.dbpedia.org/resource/Girls'_Frontline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Popular_China"
"http://es.dbpedia.org/resource/Capitalism_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Popular_China"
