"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportif_Sfaxien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportif_Sfaxien","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Club Sportif Sfaxien"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportif_Sfaxien","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Club Sportif Sfaxien"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportif_Sfaxien","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:CS_Sfaxien"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportif_Sfaxien","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportif_Sfaxien","http://dbpedia.org/ontology/wikiPageID",5064970
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportif_Sfaxien","http://dbpedia.org/ontology/wikiPageRevisionID",94135670
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportif_Sfaxien","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Club_Sportif_Sfaxien?oldid=94135670&ns=14"
"http://es.dbpedia.org/resource/Hatem_Trabelsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportif_Sfaxien"
"http://es.dbpedia.org/resource/Daniel_Opare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportif_Sfaxien"
"http://es.dbpedia.org/resource/Taha_Yassine_Khenissi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportif_Sfaxien"
"http://es.dbpedia.org/resource/Haykel_Guemamdia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportif_Sfaxien"
"http://es.dbpedia.org/resource/Rachid_Aït-Atmane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportif_Sfaxien"
"http://es.dbpedia.org/resource/Yassine_Meriah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportif_Sfaxien"
"http://es.dbpedia.org/resource/Habib_Bellaïd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportif_Sfaxien"
"http://es.dbpedia.org/resource/Elyes_Ben_Salah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportif_Sfaxien"
"http://es.dbpedia.org/resource/Ali_Maâloul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportif_Sfaxien"
"http://es.dbpedia.org/resource/Fakhreddine_Ben_Youssef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportif_Sfaxien"
"http://es.dbpedia.org/resource/Livio_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportif_Sfaxien"
"http://es.dbpedia.org/resource/Dominique_Da_Sylva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportif_Sfaxien"
"http://es.dbpedia.org/resource/Firas_Chaouat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportif_Sfaxien"
"http://es.dbpedia.org/resource/Ferjani_Sassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportif_Sfaxien"
"http://es.dbpedia.org/resource/Didier_Ndong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportif_Sfaxien"
"http://es.dbpedia.org/resource/Papa_Malick_Ba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportif_Sfaxien"
