"subject","predicate","object"
"http://es.dbpedia.org/resource/Obsidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Obsidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Obsidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Obsidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Obsidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Obsidiana","http://www.w3.org/2000/01/rdf-schema#label","Obsidiana"
"http://es.dbpedia.org/resource/Obsidiana","http://www.w3.org/2000/01/rdf-schema#comment","La obsidiana, llamada a veces vidrio volcánico, es un tipo de roca ígnea —roca volcánica perteneciente al grupo de los silicatos—, con una composición química de silicatos alumínicos y un gran porcentaje (70 % o mayor) de óxidos silícicos. Su composición es parecida al granito y la riolita. La obsidiana no es un mineral, porque no posee una estructura química bien definida. A menudo se la clasifica como un mineraloide. Su dureza en la escala de Mohs es de 5 a 6. Su peso específico es de 2,6. La superficie de rotura es concoidea, es decir, curva."
"http://es.dbpedia.org/resource/Obsidiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pjv"
"http://es.dbpedia.org/resource/Obsidiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rocas_volcánicas"
"http://es.dbpedia.org/resource/Obsidiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vidrios_naturales"
"http://es.dbpedia.org/resource/Obsidiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rocas_félsicas"
"http://es.dbpedia.org/resource/Obsidiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obsidiana"
"http://es.dbpedia.org/resource/Obsidiana","http://es.dbpedia.org/property/apellidos","Cobean"
"http://es.dbpedia.org/resource/Obsidiana","http://es.dbpedia.org/property/apellidos","Zabé"
"http://es.dbpedia.org/resource/Obsidiana","http://es.dbpedia.org/property/apellidos","Solís Olguín"
"http://es.dbpedia.org/resource/Obsidiana","http://es.dbpedia.org/property/apellidos","Serra Puche"
"http://es.dbpedia.org/resource/Obsidiana","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Obsidiana","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Obsidiana","http://es.dbpedia.org/property/categoría","Mineraloide"
"http://es.dbpedia.org/resource/Obsidiana","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Roca_volcánica"
"http://es.dbpedia.org/resource/Obsidiana","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Roca_ígnea"
"http://es.dbpedia.org/resource/Obsidiana","http://es.dbpedia.org/property/color","Negro, verde negruzco"
"http://es.dbpedia.org/resource/Obsidiana","http://es.dbpedia.org/property/densidad","~2,4"
"http://es.dbpedia.org/resource/Obsidiana","http://es.dbpedia.org/property/dureza",5
"http://es.dbpedia.org/resource/Obsidiana","http://es.dbpedia.org/property/editorial","Center for Comparative Arch"
"http://es.dbpedia.org/resource/Obsidiana","http://es.dbpedia.org/property/editorial","Siglo XXI"
"http://es.dbpedia.org/resource/Obsidiana","http://es.dbpedia.org/property/fractura","http://es.dbpedia.org/resource/Fractura_concoidea"
"http://es.dbpedia.org/resource/Obsidiana","http://es.dbpedia.org/property/fórmula","plus MgO, Fe3O4"
"http://es.dbpedia.org/resource/Obsidiana","http://es.dbpedia.org/property/fórmula",70
"http://es.dbpedia.org/resource/Obsidiana","http://es.dbpedia.org/property/imagen",13
"http://es.dbpedia.org/resource/Obsidiana","http://es.dbpedia.org/property/isbn",970182508
"http://es.dbpedia.org/resource/Obsidiana","http://es.dbpedia.org/property/isbn",9682319471
"http://es.dbpedia.org/resource/Obsidiana","http://es.dbpedia.org/property/lustre","http://es.dbpedia.org/resource/Lustre"
"http://es.dbpedia.org/resource/Obsidiana","http://es.dbpedia.org/property/nombre","Mari Carmen"
"http://es.dbpedia.org/resource/Obsidiana","http://es.dbpedia.org/property/nombre","Obsidiana"
"http://es.dbpedia.org/resource/Obsidiana","http://es.dbpedia.org/property/nombre","Felipe R."
"http://es.dbpedia.org/resource/Obsidiana","http://es.dbpedia.org/property/nombre","Michel"
"http://es.dbpedia.org/resource/Obsidiana","http://es.dbpedia.org/property/nombre","Robert H."
"http://es.dbpedia.org/resource/Obsidiana","http://es.dbpedia.org/property/pesoEspecífico",2.6
"http://es.dbpedia.org/resource/Obsidiana","http://es.dbpedia.org/property/propÓpticas","http://es.dbpedia.org/resource/Opacidad"
"http://es.dbpedia.org/resource/Obsidiana","http://es.dbpedia.org/property/título","Cristales y obsidiana prehispánicos"
"http://es.dbpedia.org/resource/Obsidiana","http://es.dbpedia.org/property/título","Un Mundo de obsidiana: minería y comercio de un vidrio volcánico en el México antiguo"
"http://es.dbpedia.org/resource/Obsidiana","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=u24TngcA49kC&lpg=PP1&dq=obsidiana&hl=es&pg=PP1%23v=onepage&q=obsidiana&f=false"
"http://es.dbpedia.org/resource/Obsidiana","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=5AEhAQAAIAAJ&q=obsidiana&dq=obsidiana&hl=es&sa=X&ei=GG7NUYqyAo-I7Aa01IGwBA&ved=0CEEQ6AEwAg"
"http://es.dbpedia.org/resource/Obsidiana","http://dbpedia.org/ontology/wikiPageID",176783
"http://es.dbpedia.org/resource/Obsidiana","http://dbpedia.org/ontology/wikiPageRevisionID",130468610
