"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Francia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1951","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Francia"
"http://es.dbpedia.org/resource/Direction_nationale_du_contrôle_de_gestion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Francia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Francia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-17_de_la_UEFA_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Francia"
"http://es.dbpedia.org/resource/Fútbol_en_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Autoridades_nacionales_de_fútbol_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Francia","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Francia"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en Francia"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Francia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Francia","http://dbpedia.org/ontology/wikiPageID",4168696
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",128189143
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_Francia?oldid=128189143&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Francia_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Francia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Francia"
"http://es.dbpedia.org/resource/Clairefontaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Francia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-16_de_la_UEFA_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Francia"
