"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cali_Juniors","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cali_Juniors"
"http://es.dbpedia.org/resource/Cali_Juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cali_Juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Cali_Juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cali_Juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cali_Juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cali_Juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cali_Juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Cali_Juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cali_Juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cali_Juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cali_Juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Cali_Juniors","http://www.w3.org/2000/01/rdf-schema#label","Cali Juniors"
"http://es.dbpedia.org/resource/Cali_Juniors","http://www.w3.org/2000/01/rdf-schema#comment","El Cali Juniors es un equipo Colombiano de fútbol de salón femenino de la ciudad de Cali. Fue fundado en 2010 con el nombre de Cali Nuevo Latir.​ Es el primer equipo bicampeón de la Copa Postobon de Microfútbol Femenina.​​"
"http://es.dbpedia.org/resource/Cali_Juniors","http://xmlns.com/foaf/0.1/name","Cali Juniors"
"http://es.dbpedia.org/resource/Cali_Juniors","http://xmlns.com/foaf/0.1/homepage","http://www.copapostobonmicrofutbol.com/f/equipos/cali-nuevo-latir"
"http://es.dbpedia.org/resource/Cali_Juniors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_sala_femenino_de_Colombia"
"http://es.dbpedia.org/resource/Cali_Juniors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_sala_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Cali_Juniors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Cali"
"http://es.dbpedia.org/resource/Cali_Juniors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2010"
"http://es.dbpedia.org/resource/Cali_Juniors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cali_Juniors"
"http://es.dbpedia.org/resource/Cali_Juniors","http://es.dbpedia.org/property/body",3802
"http://es.dbpedia.org/resource/Cali_Juniors","http://es.dbpedia.org/property/body","F9121E"
"http://es.dbpedia.org/resource/Cali_Juniors","http://es.dbpedia.org/property/capacidad",3500
"http://es.dbpedia.org/resource/Cali_Juniors","http://es.dbpedia.org/property/entrenador","Luis Mario Gonzales"
"http://es.dbpedia.org/resource/Cali_Juniors","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Coliseo_Evangelista_Mora"
"http://es.dbpedia.org/resource/Cali_Juniors","http://es.dbpedia.org/property/imagenPrincipal","Cali Juniors FSF.jpg"
"http://es.dbpedia.org/resource/Cali_Juniors","http://es.dbpedia.org/property/leftarm","F9121E"
"http://es.dbpedia.org/resource/Cali_Juniors","http://es.dbpedia.org/property/leftarm",3802
"http://es.dbpedia.org/resource/Cali_Juniors","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_Femenina_(Colombia)"
"http://es.dbpedia.org/resource/Cali_Juniors","http://es.dbpedia.org/property/nombre","Cali Juniors"
"http://es.dbpedia.org/resource/Cali_Juniors","http://es.dbpedia.org/property/nombreCompleto","Cali Juniors Fútbol de Salón Femenino"
"http://es.dbpedia.org/resource/Cali_Juniors","http://es.dbpedia.org/property/posición","Cuartos de final"
"http://es.dbpedia.org/resource/Cali_Juniors","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Cali_Juniors","http://es.dbpedia.org/property/shorts",3802
"http://es.dbpedia.org/resource/Cali_Juniors","http://es.dbpedia.org/property/shorts","F9121E"
"http://es.dbpedia.org/resource/Cali_Juniors","http://es.dbpedia.org/property/socks",3802
"http://es.dbpedia.org/resource/Cali_Juniors","http://es.dbpedia.org/property/socks","F9121E"
"http://es.dbpedia.org/resource/Cali_Juniors","http://es.dbpedia.org/property/t","s"
