"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Rothstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albert_Rothstein"
"http://es.wikipedia.org/wiki/Albert_Rothstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albert_Rothstein"
"http://es.dbpedia.org/resource/Albert_Rothstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albert_Rothstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albert_Rothstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Albert_Rothstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Albert_Rothstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albert_Rothstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albert_Rothstein","http://www.w3.org/2000/01/rdf-schema#label","Albert Rothstein"
"http://es.dbpedia.org/resource/Albert_Rothstein","http://www.w3.org/2000/01/rdf-schema#comment","Albert Rothstein (también conocido como Nuklon y Átomo Smasher ) es un superhéroe de los cómics y otros medio relacionados en el Universo DC. Átomo Smasher es conocido por su poder de crecimiento y superfuerza.​"
"http://es.dbpedia.org/resource/Albert_Rothstein","http://xmlns.com/foaf/0.1/name","Albert Julián Rothstein"
"http://es.dbpedia.org/resource/Albert_Rothstein","http://xmlns.com/foaf/0.1/name","Átomo Smasher"
"http://es.dbpedia.org/resource/Albert_Rothstein","http://xmlns.com/foaf/0.1/name","Adam Copeland(2015)"
"http://es.dbpedia.org/resource/Albert_Rothstein","http://xmlns.com/foaf/0.1/name","Noah Centineo(2021)"
"http://es.dbpedia.org/resource/Albert_Rothstein","http://xmlns.com/foaf/0.1/nick","Nuklon, Atom Smasher"
"http://es.dbpedia.org/resource/Albert_Rothstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_DC_Comics"
"http://es.dbpedia.org/resource/Albert_Rothstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics"
"http://es.dbpedia.org/resource/Albert_Rothstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_con_fuerza_sobrehumana"
"http://es.dbpedia.org/resource/Albert_Rothstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Justice_League"
"http://es.dbpedia.org/resource/Albert_Rothstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_historieta"
"http://es.dbpedia.org/resource/Albert_Rothstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra-2"
"http://es.dbpedia.org/resource/Albert_Rothstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Roy_Thomas"
"http://es.dbpedia.org/resource/Albert_Rothstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DC_Comics"
"http://es.dbpedia.org/resource/Albert_Rothstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_Rothstein"
"http://es.dbpedia.org/resource/Albert_Rothstein","http://es.dbpedia.org/property/actor","Noah Centineo"
"http://es.dbpedia.org/resource/Albert_Rothstein","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Edge_(luchador)"
"http://es.dbpedia.org/resource/Albert_Rothstein","http://es.dbpedia.org/property/afiliaciones","Liga de la Justicia"
"http://es.dbpedia.org/resource/Albert_Rothstein","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Infinity_Inc"
"http://es.dbpedia.org/resource/Albert_Rothstein","http://es.dbpedia.org/property/afiliaciones","The Conglomerate"
"http://es.dbpedia.org/resource/Albert_Rothstein","http://es.dbpedia.org/property/afiliaciones","Escuadrón Suicida"
"http://es.dbpedia.org/resource/Albert_Rothstein","http://es.dbpedia.org/property/afiliaciones","Sociedad de la Justicia"
"http://es.dbpedia.org/resource/Albert_Rothstein","http://es.dbpedia.org/property/alias","Nuklon, Atom Smasher"
"http://es.dbpedia.org/resource/Albert_Rothstein","http://es.dbpedia.org/property/creador","Roy Thomas y Jerry Ordway"
"http://es.dbpedia.org/resource/Albert_Rothstein","http://es.dbpedia.org/property/debut","Como Nuklon:"
