"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glucal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glucal"
"http://es.dbpedia.org/resource/Glucal","http://www.w3.org/2000/01/rdf-schema#label","Glucal"
"http://es.dbpedia.org/resource/Glucal","http://www.w3.org/2000/01/rdf-schema#comment","El glucal es el glical formado a partir de glucosa, siendo así un tipo de monosacárido.​ Es un intermediario químico en la síntesis de varios oligosacáridos.​ El glucal y sus derivados pueden ser convertidos en otros azúcares químicamente útiles mediante una reacción de transposición."
"http://es.dbpedia.org/resource/Glucal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ch2zz"
"http://es.dbpedia.org/resource/Glucal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monosacáridos"
"http://es.dbpedia.org/resource/Glucal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glucal"
"http://es.dbpedia.org/resource/Glucal","http://es.dbpedia.org/property/c",6
"http://es.dbpedia.org/resource/Glucal","http://es.dbpedia.org/property/cas",13265
"http://es.dbpedia.org/resource/Glucal","http://es.dbpedia.org/property/h",10
"http://es.dbpedia.org/resource/Glucal","http://es.dbpedia.org/property/imagen","Glucal.png"
"http://es.dbpedia.org/resource/Glucal","http://es.dbpedia.org/property/iupac",-2
"http://es.dbpedia.org/resource/Glucal","http://es.dbpedia.org/property/iupac",-3.4
"http://es.dbpedia.org/resource/Glucal","http://es.dbpedia.org/property/masa",1461412
"http://es.dbpedia.org/resource/Glucal","http://es.dbpedia.org/property/nombre","Glucal"
"http://es.dbpedia.org/resource/Glucal","http://es.dbpedia.org/property/o",4
"http://es.dbpedia.org/resource/Glucal","http://es.dbpedia.org/property/otrosNombres","D-arabino-hexa-1-enitol"
"http://es.dbpedia.org/resource/Glucal","http://es.dbpedia.org/property/otrosNombres",1.5
"http://es.dbpedia.org/resource/Glucal","http://es.dbpedia.org/property/pfc",58
"http://es.dbpedia.org/resource/Glucal","http://es.dbpedia.org/property/tamañoDeImagen",90
"http://es.dbpedia.org/resource/Glucal","http://dbpedia.org/ontology/wikiPageID",2144864
"http://es.dbpedia.org/resource/Glucal","http://dbpedia.org/ontology/wikiPageRevisionID",119553292
"http://es.dbpedia.org/resource/Glucal","http://dbpedia.org/ontology/wikiPageLength",2119
"http://es.dbpedia.org/resource/Glucal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glucal?oldid=119553292&ns=0"
"http://es.dbpedia.org/resource/Glucal","http://dbpedia.org/ontology/abstract","El glucal es el glical formado a partir de glucosa, siendo así un tipo de monosacárido.​ Es un intermediario químico en la síntesis de varios oligosacáridos.​ El glucal y sus derivados pueden ser convertidos en otros azúcares químicamente útiles mediante una reacción de transposición."
