"subject","predicate","object"
"http://es.dbpedia.org/resource/Hamgyŏng_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Hamgyŏng del Sur"
"http://es.dbpedia.org/resource/Hamgyŏng_del_Sur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023lk9"
"http://es.dbpedia.org/resource/Hamgyŏng_del_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hamgyŏng_del_Sur"
"http://es.dbpedia.org/resource/Hamgyŏng_del_Sur","http://dbpedia.org/ontology/wikiPageID",8665065
"http://es.dbpedia.org/resource/Hamgyŏng_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",110733388
"http://es.dbpedia.org/resource/Hamgyŏng_del_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Hamgyŏng_del_Sur"
"http://es.dbpedia.org/resource/Hamgyŏng_del_Sur","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Hamgyŏng_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hamgyŏng_del_Sur?oldid=110733388&ns=0"
"http://es.dbpedia.org/resource/Rikidōzan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hamgyŏng_del_Sur"
"http://es.wikipedia.org/wiki/Hamgyŏng_del_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hamgyŏng_del_Sur"
"http://es.dbpedia.org/resource/Ri_Se-gwang","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hamgyŏng_del_Sur"
