"subject","predicate","object"
"http://es.dbpedia.org/resource/Borac_Banja_Luka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fudbalski_Klub_Borac_Banja_Luka"
"http://es.dbpedia.org/resource/FK_Borac_Banja_Luka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fudbalski_Klub_Borac_Banja_Luka"
"http://es.wikipedia.org/wiki/Fudbalski_Klub_Borac_Banja_Luka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fudbalski_Klub_Borac_Banja_Luka"
"http://es.dbpedia.org/resource/Estadio_de_la_ciudad_de_Bania_Luka","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Fudbalski_Klub_Borac_Banja_Luka"
"http://es.dbpedia.org/resource/Estadio_de_la_ciudad_de_Bania_Luka","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Fudbalski_Klub_Borac_Banja_Luka"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2015-16","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Fudbalski_Klub_Borac_Banja_Luka"
"http://es.dbpedia.org/resource/Dejan_Meleg","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fudbalski_Klub_Borac_Banja_Luka"
"http://es.dbpedia.org/resource/Josip_Kuže","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Fudbalski_Klub_Borac_Banja_Luka"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Borac_Banja_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Borac_Banja_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Borac_Banja_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Borac_Banja_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Borac_Banja_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Borac_Banja_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Borac_Banja_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Borac_Banja_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Borac_Banja_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Borac_Banja_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Borac_Banja_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Borac_Banja_Luka","http://www.w3.org/2000/01/rdf-schema#label","Fudbalski Klub Borac Banja Luka"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Borac_Banja_Luka","http://www.w3.org/2000/01/rdf-schema#comment","El Fudbalski klub Borac Banja Luka es un club de fútbol bosnio de la ciudad de Bania Luka. Fue fundado el 4 de julio de 1926, es el principal club de fútbol de la Republika Srpska y juega en la Premijer Liga. El club logró su primer título de liga en 2011 y cuenta, además, en su palmarés con una Copa de Yugoslavia, una Copa de Bosnia y una Copa Mitropa."
