"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_perros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_perros","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores de perros"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_perros","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores de perros"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_perros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comportamiento_canino"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_perros","http://dbpedia.org/ontology/wikiPageID",4802135
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_perros","http://dbpedia.org/ontology/wikiPageRevisionID",84897539
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_perros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_de_perros?oldid=84897539&ns=14"
"http://es.dbpedia.org/resource/Óscar_Alberto_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_perros"
"http://es.dbpedia.org/resource/Jack_Russell_(criador_de_perros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_perros"
"http://es.dbpedia.org/resource/Garry_Gross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_perros"
"http://es.dbpedia.org/resource/César_Millán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_perros"
"http://es.dbpedia.org/resource/Gale_Henry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_perros"
