"subject","predicate","object"
"http://dbpedia.org/resource/National_Socialist_Party_(UK)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Socialista_Nacional"
"http://es.dbpedia.org/resource/Partido_Socialista_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Socialista_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Socialista_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Socialista_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Socialista_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Socialista_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Socialista_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Socialista_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Socialista_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Socialista_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Socialista_Nacional","http://www.w3.org/2000/01/rdf-schema#label","Partido Socialista Nacional"
"http://es.dbpedia.org/resource/Partido_Socialista_Nacional","http://www.w3.org/2000/01/rdf-schema#comment","No debe confundirse con los partidos nacional socialistas de denominación similar. El Partido Socialista Nacional fue un pequeño partido político británico fundado en 1916. Tuvo sus orígenes como grupo minoritario del Partido Socialista Británico que apoyaba la participación británica en la Primera Guerra Mundial; aunque históricamente vinculado a la izquierda marxista, el partido evolucionó hacia posiciones más moderadas. Se afilió al Partido Laborista y fue finalmente absorbido por éste."
"http://es.dbpedia.org/resource/Partido_Socialista_Nacional","http://xmlns.com/foaf/0.1/name","Partido Socialista Nacional"
"http://es.dbpedia.org/resource/Partido_Socialista_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Partido_Socialista_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1941"
"http://es.dbpedia.org/resource/Partido_Socialista_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_socialistas_o_socialdemócratas"
"http://es.dbpedia.org/resource/Partido_Socialista_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos"
"http://es.dbpedia.org/resource/Partido_Socialista_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1916"
"http://es.dbpedia.org/resource/Partido_Socialista_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_socialistas"
