"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Santamaría_Antonio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Igúzquiza"
"http://es.dbpedia.org/resource/Igúzquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Igúzquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Igúzquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Igúzquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Igúzquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Igúzquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Igúzquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Igúzquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Igúzquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Igúzquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Igúzquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Igúzquiza","http://www.w3.org/2000/01/rdf-schema#label","Igúzquiza"
"http://es.dbpedia.org/resource/Igúzquiza","http://www.w3.org/2000/01/rdf-schema#comment","Igúzquiza (en euskera Iguzkitza) es un municipio español de la Comunidad Foral de Navarra, situado en la Merindad de Estella, en la comarca de Estella Oriental y a 50,03 km de la capital de la comunidad, Pamplona. Su población en 2014 fue de 54 habitantes (INE)."
"http://es.dbpedia.org/resource/Igúzquiza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d0vl"
"http://es.dbpedia.org/resource/Igúzquiza","http://xmlns.com/foaf/0.1/name","Igúzquiza"
"http://es.dbpedia.org/resource/Igúzquiza","http://xmlns.com/foaf/0.1/homepage","http://www.ayuntamientodeiguzquiza.es"
"http://es.dbpedia.org/resource/Igúzquiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Igúzquiza"
"http://es.dbpedia.org/resource/Igúzquiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Igúzquiza"
"http://es.dbpedia.org/resource/Igúzquiza","http://es.dbpedia.org/property/alcalde","José Ignacio Urra Fernández"
"http://es.dbpedia.org/resource/Igúzquiza","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Igúzquiza","http://es.dbpedia.org/property/altitud",517
"http://es.dbpedia.org/resource/Igúzquiza","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Igúzquiza","http://es.dbpedia.org/property/codMunicipio",125
"http://es.dbpedia.org/resource/Igúzquiza","http://es.dbpedia.org/property/codProvincia",31
"http://es.dbpedia.org/resource/Igúzquiza","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Estella_Oriental"
"http://es.dbpedia.org/resource/Igúzquiza","http://es.dbpedia.org/property/cp",31241
"http://es.dbpedia.org/resource/Igúzquiza","http://es.dbpedia.org/property/distancia",5003
"http://es.dbpedia.org/resource/Igúzquiza","http://es.dbpedia.org/property/escudo","Escudo de Navarra .svg"
"http://es.dbpedia.org/resource/Igúzquiza","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Montejurra"
"http://es.dbpedia.org/resource/Igúzquiza","http://es.dbpedia.org/property/mapaLoc","Navarra"
"http://es.dbpedia.org/resource/Igúzquiza","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Igúzquiza","http://es.dbpedia.org/property/nombre","Igúzquiza"
"http://es.dbpedia.org/resource/Igúzquiza","http://es.dbpedia.org/property/nombreOficial","Igúzquiza"
"http://es.dbpedia.org/resource/Igúzquiza","http://es.dbpedia.org/property/partido","Estella"
"http://es.dbpedia.org/resource/Igúzquiza","http://es.dbpedia.org/property/prefijo",948
"http://es.dbpedia.org/resource/Igúzquiza","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Pamplona"
"http://es.dbpedia.org/resource/Igúzquiza","http://es.dbpedia.org/property/superficie",1802
"http://es.dbpedia.org/resource/Igúzquiza","http://es.dbpedia.org/property/web","http://www.ayuntamientodeiguzquiza.es"
"http://es.dbpedia.org/resource/Igúzquiza","http://es.dbpedia.org/property/predoling","Zona no vascófona"
"http://es.dbpedia.org/resource/Igúzquiza","http://dbpedia.org/ontology/wikiPageID",1294555
"http://es.dbpedia.org/resource/Igúzquiza","http://dbpedia.org/ontology/wikiPageRevisionID",126209387
"http://es.dbpedia.org/resource/Igúzquiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navarra.es/home_es/Navarra/272%20municipios/entidad.html%3Fcod=337"
"http://es.dbpedia.org/resource/Igúzquiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayuntamientodeiguzquiza.es"
"http://es.dbpedia.org/resource/Igúzquiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayuntamientodeiguzquiza.es/"
"http://es.dbpedia.org/resource/Igúzquiza","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","18.0"
"http://es.dbpedia.org/resource/Igúzquiza","http://es.dbpedia.org/property/merindad","http://es.dbpedia.org/resource/Merindad_de_Estella"
"http://es.dbpedia.org/resource/Igúzquiza","http://dbpedia.org/ontology/wikiPageLength",3507
"http://es.dbpedia.org/resource/Igúzquiza","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Igúzquiza","http://dbpedia.org/ontology/areaCode","31"
"http://es.dbpedia.org/resource/Igúzquiza","http://dbpedia.org/ontology/areaCode","948"
"http://es.dbpedia.org/resource/Igúzquiza","http://dbpedia.org/ontology/areaTotal",1.8e+07
"http://es.dbpedia.org/resource/Igúzquiza","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Igúzquiza","http://dbpedia.org/ontology/municipalityCode","125"
"http://es.dbpedia.org/resource/Igúzquiza","http://dbpedia.org/ontology/postalCode","31241"
"http://es.dbpedia.org/resource/Igúzquiza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
