"subject","predicate","object"
"http://dbpedia.org/resource/Chris_Atkinson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chris_Atkinson"
"http://es.dbpedia.org/resource/Subaru_Impreza_WRC","http://es.dbpedia.org/property/pilotos","http://es.dbpedia.org/resource/Chris_Atkinson"
"http://es.wikipedia.org/wiki/Chris_Atkinson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chris_Atkinson"
"http://es.dbpedia.org/resource/Christopher_Atkinson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chris_Atkinson"
"http://es.dbpedia.org/resource/Chris_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Chris_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chris_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chris_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chris_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chris_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chris_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chris_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chris_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chris_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chris_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chris_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chris_Atkinson","http://www.w3.org/2000/01/rdf-schema#label","Chris Atkinson"
"http://es.dbpedia.org/resource/Chris_Atkinson","http://www.w3.org/2000/01/rdf-schema#comment","Chris Atkinson (nacido el 30 de noviembre de 1979 en Bega, Nueva Gales del Sur, Australia) es un piloto de rally que ha participado en el Campeonato Mundial de Rally desde el año 2004. Perteneció al equipo oficial de Subaru desde 2005 hasta 2008. En 2009 compitió con el equipo semioficial Citroën Junior Team. Su mejor resultado fue un segundo lugar en el Rally de México de 2008. También compitió en el Intercontinental Rally Challenge y el Campeonato Asia-Pacífico de Rally. En 2013 regresó al campeonato del mundo y en 2014 fichó por Hyundai.​"
"http://es.dbpedia.org/resource/Chris_Atkinson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08c7fr"
