"subject","predicate","object"
"http://es.wikipedia.org/wiki/Soledad_Lorenzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soledad_Lorenzo"
"http://es.dbpedia.org/resource/Soledad_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Soledad_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Soledad_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Soledad_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soledad_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Soledad_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Soledad_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Soledad_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Soledad_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Soledad_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Soledad_Lorenzo","http://www.w3.org/2000/01/rdf-schema#label","Soledad Lorenzo"
"http://es.dbpedia.org/resource/Soledad_Lorenzo","http://www.w3.org/2000/01/rdf-schema#comment","Soledad Lorenzo García (Torrelavega, Cantabria, 13 septiembre de 1937) es una galerista de arte contemporáneo española, referente del mercado del arte en España en el último cuarto del siglo XX. Por encargo del Ministerio de Cultura de España, coordinó en 1985 las exposiciones del festival de cultura española Europalia. En 1986 crea en Madrid la galería Soledad Lorenzo, galería que dirigió durante 26 años, pronto la convirtió en una de las galerías más internacionales, dedicada al arte contemporáneo en Europa."
"http://es.dbpedia.org/resource/Soledad_Lorenzo","http://xmlns.com/foaf/0.1/name","Soledad Lorenzo"
