"subject","predicate","object"
"http://es.dbpedia.org/resource/Arthur_SeyB-Inquart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arthur_Seyß-Inquart"
"http://es.dbpedia.org/resource/Arthur_SeyB_Inquart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arthur_Seyß-Inquart"
"http://es.dbpedia.org/resource/Arthur_Seyss-Inquart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arthur_Seyß-Inquart"
"http://es.dbpedia.org/resource/Arthur_Seyss_Inquart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arthur_Seyß-Inquart"
"http://es.dbpedia.org/resource/Arthur_Seysz-Inquart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arthur_Seyß-Inquart"
"http://es.dbpedia.org/resource/Arthur_Seyß_Inquart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arthur_Seyß-Inquart"
"http://es.dbpedia.org/resource/Seyss-Inquart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arthur_Seyß-Inquart"
"http://es.dbpedia.org/resource/Seyss_Inquart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arthur_Seyß-Inquart"
"http://dbpedia.org/resource/Arthur_Seyss-Inquart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arthur_Seyß-Inquart"
"http://es.dbpedia.org/resource/Arthur_Seyß-Inquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arthur_Seyß-Inquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Arthur_Seyß-Inquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arthur_Seyß-Inquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Arthur_Seyß-Inquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arthur_Seyß-Inquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arthur_Seyß-Inquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Arthur_Seyß-Inquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arthur_Seyß-Inquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arthur_Seyß-Inquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Arthur_Seyß-Inquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
