"subject","predicate","object"
"http://es.dbpedia.org/resource/Monticello_(Estados_Unidos)","http://www.w3.org/2000/01/rdf-schema#label","Monticello (Estados Unidos)"
"http://es.dbpedia.org/resource/Monticello_(Estados_Unidos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drl1"
"http://es.dbpedia.org/resource/Monticello_(Estados_Unidos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monticello_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Monticello_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageID",4264080
"http://es.dbpedia.org/resource/Monticello_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageRevisionID",41183276
"http://es.dbpedia.org/resource/Monticello_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monticello_(Virginia)"
"http://es.dbpedia.org/resource/Monticello_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Monticello_(Estados_Unidos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monticello_(Estados_Unidos)?oldid=41183276&ns=0"
"http://es.wikipedia.org/wiki/Monticello_(Estados_Unidos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monticello_(Estados_Unidos)"
"http://es.dbpedia.org/resource/WBCQ","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Monticello_(Estados_Unidos)"
