"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jane_Urquhart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jane_Urquhart"
"http://es.dbpedia.org/resource/Jane_Urquhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jane_Urquhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jane_Urquhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jane_Urquhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jane_Urquhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jane_Urquhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jane_Urquhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jane_Urquhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jane_Urquhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jane_Urquhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jane_Urquhart","http://www.w3.org/2000/01/rdf-schema#label","Jane Urquhart"
"http://es.dbpedia.org/resource/Jane_Urquhart","http://www.w3.org/2000/01/rdf-schema#comment","Jane Urquhart, (nacida el 21 de junio de 1949) es una escritora canadiense."
"http://es.dbpedia.org/resource/Jane_Urquhart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg_w"
"http://es.dbpedia.org/resource/Jane_Urquhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Canadá"
"http://es.dbpedia.org/resource/Jane_Urquhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Ottawa"
"http://es.dbpedia.org/resource/Jane_Urquhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XX"
"http://es.dbpedia.org/resource/Jane_Urquhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Jane_Urquhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Ontario_Occidental"
"http://es.dbpedia.org/resource/Jane_Urquhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Canadá"
"http://es.dbpedia.org/resource/Jane_Urquhart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jane_Urquhart"
"http://es.dbpedia.org/resource/Jane_Urquhart","http://dbpedia.org/ontology/wikiPageID",1543360
"http://es.dbpedia.org/resource/Jane_Urquhart","http://dbpedia.org/ontology/wikiPageRevisionID",115834045
"http://es.dbpedia.org/resource/Jane_Urquhart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070516074738/http:/www.collectionscanada.ca/ecrivains/"
"http://es.dbpedia.org/resource/Jane_Urquhart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbc.ca/wordsatlarge/features/feature.php%3FstoryId=389"
"http://es.dbpedia.org/resource/Jane_Urquhart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071014031957/http:/www.tonyurquhart.ca/"
"http://es.dbpedia.org/resource/Jane_Urquhart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041021204350/http:/www.niagarapoetry.ca/urquhart.htm"
"http://es.dbpedia.org/resource/Jane_Urquhart","http://dbpedia.org/ontology/wikiPageLength",4990
"http://es.dbpedia.org/resource/Jane_Urquhart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jane_Urquhart?oldid=115834045&ns=0"
"http://es.dbpedia.org/resource/Jane_Urquhart","http://dbpedia.org/ontology/abstract","Jane Urquhart, (nacida el 21 de junio de 1949) es una escritora canadiense."
"http://dbpedia.org/resource/Jane_Urquhart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jane_Urquhart"
