"subject","predicate","object"
"http://es.dbpedia.org/resource/Takahiro_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Takahiro_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takahiro_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Takahiro_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Takahiro_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takahiro_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takahiro_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Takahiro_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Takahiro_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Takahiro_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Takahiro_Satō","http://www.w3.org/2000/01/rdf-schema#label","Takahiro Satō"
"http://es.dbpedia.org/resource/Takahiro_Satō","http://www.w3.org/2000/01/rdf-schema#comment","Takahiro Satō (佐藤タカヒロ Satō Takahiro?, Sakata, 1976-3 de julio de 2018) fue un mangaka japonés. Creó el manga Samejima, Saigo no Jūgonichi, una serie de sumo. El manga estaba compuesto por 33 volúmenes, mientras que el último número fue lanzado en julio de 2018. Murió a la edad de 41 años debido a causas desconocidas.​​​"
"http://es.dbpedia.org/resource/Takahiro_Satō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_historieta"
"http://es.dbpedia.org/resource/Takahiro_Satō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_manga"
"http://es.dbpedia.org/resource/Takahiro_Satō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_historieta"
"http://es.dbpedia.org/resource/Takahiro_Satō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_Japón"
"http://es.dbpedia.org/resource/Takahiro_Satō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takahiro_Satō"
"http://es.dbpedia.org/resource/Takahiro_Satō","http://dbpedia.org/ontology/wikiPageID",8555190
"http://es.dbpedia.org/resource/Takahiro_Satō","http://dbpedia.org/ontology/wikiPageRevisionID",117726214
"http://es.dbpedia.org/resource/Takahiro_Satō","http://dbpedia.org/ontology/wikiPageLength",1687
"http://es.dbpedia.org/resource/Takahiro_Satō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Takahiro_Satō?oldid=117726214&ns=0"
"http://es.dbpedia.org/resource/Takahiro_Satō","http://dbpedia.org/ontology/abstract","Takahiro Satō (佐藤タカヒロ Satō Takahiro?, Sakata, 1976-3 de julio de 2018) fue un mangaka japonés. Creó el manga Samejima, Saigo no Jūgonichi, una serie de sumo. El manga estaba compuesto por 33 volúmenes, mientras que el último número fue lanzado en julio de 2018. Murió a la edad de 41 años debido a causas desconocidas.​​​"
"http://dbpedia.org/resource/Takahiro_Satō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Takahiro_Satō"
"http://es.wikipedia.org/wiki/Takahiro_Satō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takahiro_Satō"
