"subject","predicate","object"
"http://es.dbpedia.org/resource/Orquideas_endemicas_del_Peru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquídeas_del_Perú"
"http://es.dbpedia.org/resource/Orquídeas_endémicas_del_Perú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquídeas_del_Perú"
"http://es.dbpedia.org/resource/Orquideas_del_Perú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquídeas_del_Perú"
"http://es.dbpedia.org/resource/Orquídeas_del_Perú","http://www.w3.org/2000/01/rdf-schema#label","Orquídeas del Perú"
"http://es.dbpedia.org/resource/Orquídeas_del_Perú","http://www.w3.org/2000/01/rdf-schema#comment","El Perú, ubicado en Sudamérica, cuenta con una diversidad de orquídeas, algunas endémicas de sus regiones naturales costa, sierra, selva. Son epífitas o terrestres. Crecen entre los 100 y 4.600 msnm. Muchas de ellas están en peligro de extinción debido al comercio ilegal y la deforestación de su hábitat. De las 30.000 especies de orquídeas, en el Perú crecen más de 3.000. La diversidad de microclimas en el Perú permite una gran variedad de orquídeas. Han sido apreciadas desde épocas preincaicas por las culturas nativas del Perú."
"http://es.dbpedia.org/resource/Orquídeas_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Orquídeas_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orchidaceae"
"http://es.dbpedia.org/resource/Orquídeas_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Orquídeas_del_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orquídeas_del_Perú"
"http://es.dbpedia.org/resource/Orquídeas_del_Perú","http://dbpedia.org/ontology/wikiPageID",557837
"http://es.dbpedia.org/resource/Orquídeas_del_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",129859306
"http://es.dbpedia.org/resource/Orquídeas_del_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","http://sisbib.unmsm.edu.pe/BVRevistas/biologia/v13n2/pdf/a145.pdf"
"http://es.dbpedia.org/resource/Orquídeas_del_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.orquideasdelperu.com/"
"http://es.dbpedia.org/resource/Orquídeas_del_Perú","http://dbpedia.org/ontology/wikiPageLength",8313
"http://es.dbpedia.org/resource/Orquídeas_del_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orquídeas_del_Perú?oldid=129859306&ns=0"
"http://es.dbpedia.org/resource/Orquídeas_del_Perú","http://dbpedia.org/ontology/abstract","El Perú, ubicado en Sudamérica, cuenta con una diversidad de orquídeas, algunas endémicas de sus regiones naturales costa, sierra, selva. Son epífitas o terrestres. Crecen entre los 100 y 4.600 msnm. Muchas de ellas están en peligro de extinción debido al comercio ilegal y la deforestación de su hábitat. De las 30.000 especies de orquídeas, en el Perú crecen más de 3.000. La diversidad de microclimas en el Perú permite una gran variedad de orquídeas. Han sido apreciadas desde épocas preincaicas por las culturas nativas del Perú. Sobre su difusión, mediante un convenio entre ""Servicios Postales del Perú"" y el ""Instituo Nacional de Recursos Naturales del Perú"", el 15 de febrero de 2004​ se emitieron estampillas con tres orquídeas de la flora peruana: Stanhopea sp (especie), Psychopsis sp (specie) y Chloraea pavonii."
"http://es.wikipedia.org/wiki/Orquídeas_del_Perú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orquídeas_del_Perú"
"http://es.dbpedia.org/resource/Orquideas_endemicas_del_Perú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquídeas_del_Perú"
"http://es.dbpedia.org/resource/Orquideas_endémicas_del_Perú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquídeas_del_Perú"
"http://es.dbpedia.org/resource/Orquideas_del_Peru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquídeas_del_Perú"
"http://es.dbpedia.org/resource/Orquídeas_endemicas_del_Perú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquídeas_del_Perú"
"http://es.dbpedia.org/resource/Orquideas_endémicas_del_Peru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquídeas_del_Perú"
"http://es.dbpedia.org/resource/Orquídeas_endémicas_del_Peru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquídeas_del_Perú"
"http://es.dbpedia.org/resource/Orquídeas_endemicas_del_Peru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquídeas_del_Perú"
"http://es.dbpedia.org/resource/Orquídeas_del_Peru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquídeas_del_Perú"
