"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Camboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Camboya","http://www.w3.org/2000/01/rdf-schema#label","Estadios de fútbol de Camboya"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Camboya","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de fútbol de Camboya"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Camboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Camboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Camboya"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Camboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Camboya"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Camboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Camboya"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Camboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Camboya","http://dbpedia.org/ontology/wikiPageID",6298037
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Camboya","http://dbpedia.org/ontology/wikiPageRevisionID",74603661
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Camboya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_fútbol_de_Camboya?oldid=74603661&ns=14"
"http://es.dbpedia.org/resource/Estadio_Lambert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Camboya"
"http://es.dbpedia.org/resource/Estadio_Olímpico_de_Nom_Pen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Camboya"
