"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuela_Montebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuela_Montebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuela_Montebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuela_Montebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuela_Montebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Manuela_Montebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuela_Montebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuela_Montebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuela_Montebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuela_Montebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuela_Montebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuela_Montebrun","http://www.w3.org/2000/01/rdf-schema#label","Manuela Montebrun"
"http://es.dbpedia.org/resource/Manuela_Montebrun","http://www.w3.org/2000/01/rdf-schema#comment","Manuela Montebrun (Francia, 13 de noviembre de 1979) es una atleta francesa, especialista en la prueba de lanzamiento de martillo, en la que ha logrado ser medallista de bronce mundial en 2005.​​"
"http://es.dbpedia.org/resource/Manuela_Montebrun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_martillo"
"http://es.dbpedia.org/resource/Manuela_Montebrun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Francia"
"http://es.dbpedia.org/resource/Manuela_Montebrun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Manuela_Montebrun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Laval_(Mayenne)"
"http://es.dbpedia.org/resource/Manuela_Montebrun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuela_Montebrun"
"http://es.dbpedia.org/resource/Manuela_Montebrun","http://dbpedia.org/ontology/wikiPageID",8223313
"http://es.dbpedia.org/resource/Manuela_Montebrun","http://dbpedia.org/ontology/wikiPageRevisionID",130495500
"http://es.dbpedia.org/resource/Manuela_Montebrun","http://dbpedia.org/ontology/wikiPageLength",1518
"http://es.dbpedia.org/resource/Manuela_Montebrun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuela_Montebrun?oldid=130495500&ns=0"
"http://es.dbpedia.org/resource/Manuela_Montebrun","http://dbpedia.org/ontology/abstract","Manuela Montebrun (Francia, 13 de noviembre de 1979) es una atleta francesa, especialista en la prueba de lanzamiento de martillo, en la que ha logrado ser medallista de bronce mundial en 2005.​​"
"http://es.wikipedia.org/wiki/Manuela_Montebrun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuela_Montebrun"
"http://dbpedia.org/resource/Manuela_Montebrun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuela_Montebrun"
