"subject","predicate","object"
"http://es.dbpedia.org/resource/Zivilarbeiter","http://www.w3.org/2000/01/rdf-schema#label","Zivilarbeiter"
"http://es.dbpedia.org/resource/Zivilarbeiter","http://www.w3.org/2000/01/rdf-schema#comment","Zivilarbeiter (en alemán: trabajadores civiles) hacía referencia principalmente a los residentes étnicos polacos del Gobierno General (la Polonia central ocupada por los nazis), utilizados durante la Segunda Guerra Mundial como trabajadores forzados en el Tercer Reich."
"http://es.dbpedia.org/resource/Zivilarbeiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración_forzosa"
"http://es.dbpedia.org/resource/Zivilarbeiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polonia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Zivilarbeiter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zivilarbeiter"
"http://es.dbpedia.org/resource/Zivilarbeiter","http://dbpedia.org/ontology/wikiPageID",9068888
"http://es.dbpedia.org/resource/Zivilarbeiter","http://dbpedia.org/ontology/wikiPageRevisionID",121688535
"http://es.dbpedia.org/resource/Zivilarbeiter","http://dbpedia.org/ontology/wikiPageLength",5365
"http://es.dbpedia.org/resource/Zivilarbeiter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zivilarbeiter?oldid=121688535&ns=0"
"http://es.dbpedia.org/resource/Zivilarbeiter","http://dbpedia.org/ontology/abstract","Zivilarbeiter (en alemán: trabajadores civiles) hacía referencia principalmente a los residentes étnicos polacos del Gobierno General (la Polonia central ocupada por los nazis), utilizados durante la Segunda Guerra Mundial como trabajadores forzados en el Tercer Reich."
"http://dbpedia.org/resource/Zivilarbeiter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zivilarbeiter"
"http://es.wikipedia.org/wiki/Zivilarbeiter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zivilarbeiter"
