"subject","predicate","object"
"http://dbpedia.org/resource/Chris_Dowe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chris_Dowe"
"http://es.wikipedia.org/wiki/Chris_Dowe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chris_Dowe"
"http://es.dbpedia.org/resource/Chris_Dowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chris_Dowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chris_Dowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chris_Dowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chris_Dowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chris_Dowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chris_Dowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chris_Dowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chris_Dowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chris_Dowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chris_Dowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chris_Dowe","http://www.w3.org/2000/01/rdf-schema#label","Chris Dowe"
"http://es.dbpedia.org/resource/Chris_Dowe","http://www.w3.org/2000/01/rdf-schema#comment","Chris Dowe (Louisville, Kentucky, 26 de agosto de 1991) es un jugador de baloncesto estadounidense que pertenece a la plantilla del Maccabi Haifa B.C. de la Ligat Winner. Con 1,93 metros de estatura, juega en la posición de alero."
"http://es.dbpedia.org/resource/Chris_Dowe","http://xmlns.com/foaf/0.1/name","Chris Dowe"
"http://es.dbpedia.org/resource/Chris_Dowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Ironi_Nes_Ziona"
"http://es.dbpedia.org/resource/Chris_Dowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kentucky"
"http://es.dbpedia.org/resource/Chris_Dowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pau_Orthez"
"http://es.dbpedia.org/resource/Chris_Dowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hyères-Toulon_Var_Basket"
"http://es.dbpedia.org/resource/Chris_Dowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Bellarmine_Knights"
"http://es.dbpedia.org/resource/Chris_Dowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Excelsior_Brussels"
"http://es.dbpedia.org/resource/Chris_Dowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Aix_Maurienne_Savoie_Basket"
"http://es.dbpedia.org/resource/Chris_Dowe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chris_Dowe"
"http://es.dbpedia.org/resource/Chris_Dowe","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Maccabi_Haifa_B.C."
"http://es.dbpedia.org/resource/Chris_Dowe","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Chris_Dowe","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2013"
"http://es.dbpedia.org/resource/Chris_Dowe","http://es.dbpedia.org/property/equipos","* Sampaense Basket 
* Aix Maurienne Savoie Basket 
* Hyères-Toulon Var Basket 
* Basic-Fit Brussels 
* ÉB Pau-Orthez 
* Ironi Nes Ziona  
* Anwil Włocławek 
* Maccabi Haifa B.C."
"http://es.dbpedia.org/resource/Chris_Dowe","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligat_ha'Al_(baloncesto)"
"http://es.dbpedia.org/resource/Chris_Dowe","http://es.dbpedia.org/property/lugarNacimiento","Louisville, Kentucky"
"http://es.dbpedia.org/resource/Chris_Dowe","http://es.dbpedia.org/property/nombre","Chris Dowe"
"http://es.dbpedia.org/resource/Chris_Dowe","http://es.dbpedia.org/property/nombrecompleto","Chris Dowe"
"http://es.dbpedia.org/resource/Chris_Dowe","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Chris_Dowe","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Bellarmine_Knights"
"http://es.dbpedia.org/resource/Chris_Dowe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Louisville,_Kentucky"
"http://es.dbpedia.org/resource/Chris_Dowe","http://dbpedia.org/ontology/wikiPageID",8155606
"http://es.dbpedia.org/resource/Chris_Dowe","http://dbpedia.org/ontology/wikiPageRevisionID",128193198
"http://es.dbpedia.org/resource/Chris_Dowe","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Chris-Dowe/Summary/49837"
"http://es.dbpedia.org/resource/Chris_Dowe","http://dbpedia.org/ontology/wikiPageLength",2649
"http://es.dbpedia.org/resource/Chris_Dowe","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hyères-Toulon_Var_Basket"
"http://es.dbpedia.org/resource/Chris_Dowe","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Excelsior_Brussels"
"http://es.dbpedia.org/resource/Chris_Dowe","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ironi_Nes_Ziona"
"http://es.dbpedia.org/resource/Chris_Dowe","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Anwil_Włocławek"
"http://es.dbpedia.org/resource/Chris_Dowe","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Aix_Maurienne_Savoie_Basket"
"http://es.dbpedia.org/resource/Chris_Dowe","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ÉB_Pau-Orthez"
"http://es.dbpedia.org/resource/Chris_Dowe","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Maccabi_Haifa_B.C."
"http://es.dbpedia.org/resource/Chris_Dowe","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sampaense_Basket"
"http://es.dbpedia.org/resource/Chris_Dowe","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Ligat_Winner"
"http://es.dbpedia.org/resource/Chris_Dowe","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Chris_Dowe","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Chris_Dowe","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Maccabi_Haifa_B.C."
"http://es.dbpedia.org/resource/Chris_Dowe","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Bellarmine_Knights"
"http://es.dbpedia.org/resource/Chris_Dowe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chris_Dowe?oldid=128193198&ns=0"
"http://es.dbpedia.org/resource/Chris_Dowe","http://dbpedia.org/ontology/abstract","Chris Dowe (Louisville, Kentucky, 26 de agosto de 1991) es un jugador de baloncesto estadounidense que pertenece a la plantilla del Maccabi Haifa B.C. de la Ligat Winner. Con 1,93 metros de estatura, juega en la posición de alero."
