"subject","predicate","object"
"http://es.dbpedia.org/resource/Cressida_Bonas","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Enrique_de_Sussex"
"http://es.dbpedia.org/resource/Marines_Reales","http://es.dbpedia.org/property/jefeCeremonial","http://es.dbpedia.org/resource/Enrique_de_Sussex"
"http://es.dbpedia.org/resource/Enrique_Mountbatten-Windsor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_de_Sussex"
"http://es.dbpedia.org/resource/Enrique_Mountbatten_Windsor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_de_Sussex"
"http://es.dbpedia.org/resource/Enrique_de_Gales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_de_Sussex"
"http://es.dbpedia.org/resource/Enrique_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_de_Sussex"
"http://es.dbpedia.org/resource/Henry_of_Wales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_de_Sussex"
"http://es.dbpedia.org/resource/Principe_Enrique_de_Gales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_de_Sussex"
"http://es.dbpedia.org/resource/Principe_Harry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_de_Sussex"
"http://es.dbpedia.org/resource/Principe_Henry_de_Gales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_de_Sussex"
"http://es.dbpedia.org/resource/Príncipe_Enrique_de_Gales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_de_Sussex"
"http://es.dbpedia.org/resource/Príncipe_Harry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_de_Sussex"
"http://dbpedia.org/resource/Prince_Harry_of_Wales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_de_Sussex"
"http://es.wikipedia.org/wiki/Enrique_de_Sussex","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_de_Sussex"
