"subject","predicate","object"
"http://es.dbpedia.org/resource/Dolores_Arturo_Contreras_Gómez","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Guerrero"
"http://es.dbpedia.org/resource/Dolores_Arturo_Contreras_Gómez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Guerrero"
"http://es.dbpedia.org/resource/Dolores_Arturo_Contreras_Gómez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Guerrero"
"http://es.dbpedia.org/resource/René_Juárez_Cisneros","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Guerrero"
"http://es.dbpedia.org/resource/Armando_Chavarría_Barrera","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Guerrero"
"http://es.dbpedia.org/resource/Ascencio_Villegas_Arrizón","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Guerrero"
"http://es.dbpedia.org/resource/Ascencio_Villegas_Arrizón","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Guerrero"
"http://es.dbpedia.org/resource/Ascencio_Villegas_Arrizón","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Guerrero"
"http://es.dbpedia.org/resource/Alfonso_Portillo","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Guerrero"
"http://es.dbpedia.org/resource/Javier_Saldaña_Almazán","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Guerrero"
"http://es.dbpedia.org/resource/Javier_Saldaña_Almazán","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Guerrero"
"http://es.dbpedia.org/resource/Javier_Saldaña_Almazán","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Guerrero"
"http://es.dbpedia.org/resource/Alberto_Salgado_Rodríguez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Guerrero"
"http://es.dbpedia.org/resource/Alberto_Salgado_Rodríguez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Guerrero"
"http://es.dbpedia.org/resource/Beatriz_Vélez_Núñez","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Guerrero"
"http://es.dbpedia.org/resource/David_Jiménez_Rumbo","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Guerrero"
"http://es.dbpedia.org/resource/Rogelio_Ortega_Martínez","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Guerrero"
"http://es.dbpedia.org/resource/Jorge_Silverio_Salgado_Leyva","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Guerrero"
"http://es.wikipedia.org/wiki/Universidad_Autónoma_de_Guerrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Guerrero"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Universidad Autónoma de Guerrero"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Guerrero","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Autónoma de Guerrero, cuyas siglas institucionales son UAGro, es una institución pública y autónoma de educación media superior y superior cuyo campus principal se encuentra en Chilpancingo, Guerrero, México; tiene planteles en Acapulco, Zihuatanejo, Taxco, Iguala, Tixtla, Ometepec, Coyuca de Catalán, Cruz Grande, Ciudad Altamirano, Tecpan de Galeana, Cuajinicuilapa, entre otras ciudades."
