"subject","predicate","object"
"http://es.dbpedia.org/resource/Panlatte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Droisy_(Eure)"
"http://dbpedia.org/resource/Droisy,_Eure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Droisy_(Eure)"
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","Droisy (Eure)"
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://www.w3.org/2000/01/rdf-schema#comment","Droisy es una localidad y comuna francesa situada en la región de Alta Normandía, departamento de Eure, en el distrito de Évreux y cantón de Nonancourt."
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqhk6"
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://xmlns.com/foaf/0.1/name","Droisy"
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure"
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Droisy_(Eure)"
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://es.dbpedia.org/property/códigoPostal",27320
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://es.dbpedia.org/property/dirigentesNombres","Jean-Claude Bonbony"
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://es.dbpedia.org/property/elevaciónAlta",179
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://es.dbpedia.org/property/elevaciónBaja",137
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://es.dbpedia.org/property/elevaciónMedia",149
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://es.dbpedia.org/property/nombre","Droisy"
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://es.dbpedia.org/property/población",344
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://es.dbpedia.org/property/superficie",1749
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure"
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Évreux"
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nonancourt"
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://dbpedia.org/ontology/wikiPageID",1738434
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://dbpedia.org/ontology/wikiPageRevisionID",123679188
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/departements/eure/droisy.php"
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070314050511/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=28381"
"http://es.dbpedia.org/resource/Droisy_(Eure)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/027/027206.html"
