"subject","predicate","object"
"http://dbpedia.org/resource/Sant_Andreu_de_Tresponts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterio_de_San_Andrés_de_Trespons"
"http://es.dbpedia.org/resource/Monasterio_de_San_Andrés_de_Trespons","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de San Andrés de Trespons"
"http://es.dbpedia.org/resource/Monasterio_de_San_Andrés_de_Trespons","http://www.w3.org/2000/01/rdf-schema#comment","El monasterio de San Andrés de Trespons​ (en catalán Sant Andreu de Tresponts) es una antigua abadía benedictina, hoy desaparecida, que funcionó en el municipio de Fígols y Aliñá, en la comarca catalana del Alto Urgel. Se encontraba en el lugar conocido como congosto de Tresponts, en la orilla izquierda del Segre. Se sabe que el cenobio funcionaba ya en el 839 ya que ese año el obispo Sisebut de Urgel hizo entrega al monasterio de un libro de San Agustín. En el 849 el abad era Guisamon."
"http://es.dbpedia.org/resource/Monasterio_de_San_Andrés_de_Trespons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_benedictinos_de_Cataluña"
"http://es.dbpedia.org/resource/Monasterio_de_San_Andrés_de_Trespons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Monasterio_de_San_Andrés_de_Trespons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Cataluña_del_siglo_IX"
"http://es.dbpedia.org/resource/Monasterio_de_San_Andrés_de_Trespons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Monasterio_de_San_Andrés_de_Trespons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monasterio_de_San_Andrés_de_Trespons"
"http://es.dbpedia.org/resource/Monasterio_de_San_Andrés_de_Trespons","http://dbpedia.org/ontology/wikiPageID",858467
"http://es.dbpedia.org/resource/Monasterio_de_San_Andrés_de_Trespons","http://dbpedia.org/ontology/wikiPageRevisionID",126088240
"http://es.dbpedia.org/resource/Monasterio_de_San_Andrés_de_Trespons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monestirs.cat/monst/aurg/au15tres.htm"
"http://es.dbpedia.org/resource/Monasterio_de_San_Andrés_de_Trespons","http://dbpedia.org/ontology/wikiPageLength",2147
"http://es.dbpedia.org/resource/Monasterio_de_San_Andrés_de_Trespons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monasterio_de_San_Andrés_de_Trespons?oldid=126088240&ns=0"
"http://es.dbpedia.org/resource/Monasterio_de_San_Andrés_de_Trespons","http://dbpedia.org/ontology/abstract","El monasterio de San Andrés de Trespons​ (en catalán Sant Andreu de Tresponts) es una antigua abadía benedictina, hoy desaparecida, que funcionó en el municipio de Fígols y Aliñá, en la comarca catalana del Alto Urgel. Se encontraba en el lugar conocido como congosto de Tresponts, en la orilla izquierda del Segre. Se sabe que el cenobio funcionaba ya en el 839 ya que ese año el obispo Sisebut de Urgel hizo entrega al monasterio de un libro de San Agustín. En el 849 el abad era Guisamon. Entró en decadencia a principios del siglo X y en el 973 se reedificó por completo en un intento de salvar la abadía. Cambió su nombre por el de San Andrés de Centellas aunque siempre se le conoció como el de Trespons adaptación tradicional de la voz catalana Tresponts (en catalán tres puentes) ya que el monasterio era el encargado de vigilar y mantener los tres puentes que había en el camino que llevaba hasta la Seo de Urgel. El monasterio entró de nuevo en decadencia en 1075. Ermengol V de Urgel lo unió con el de San Lorenzo de Morunys pero la unión duró tan sólo un año. En 1079 pasó a ser un priorato del monasterio de Santa María de Ripoll. A partir de esta fecha no se tienen más datos sobre la historia de la comunidad. Tampoco quedan restos del edificio monacal que ya se encontraba derruido en el siglo XVI."
"http://es.dbpedia.org/resource/Monasterio_de_Sant_Andreu_de_Tresponts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_San_Andrés_de_Trespons"
"http://es.wikipedia.org/wiki/Monasterio_de_San_Andrés_de_Trespons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monasterio_de_San_Andrés_de_Trespons"
"http://es.dbpedia.org/resource/Monasterio_de_sant_andreu_de_tresponts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_San_Andrés_de_Trespons"
