"subject","predicate","object"
"http://es.dbpedia.org/resource/1_E-24_kg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zeptogramo"
"http://es.wikipedia.org/wiki/Zeptogramo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zeptogramo"
"http://es.dbpedia.org/resource/Zeptogramo","http://www.w3.org/2000/01/rdf-schema#label","Zeptogramo"
"http://es.dbpedia.org/resource/Zeptogramo","http://www.w3.org/2000/01/rdf-schema#comment","El zeptogramo es la unidad de masa equivalente a una milésima de la trillonésima parte de un gramo. Su símbolo es zg (en letras minúsculas). Hay coenzimas orgánicas y moléculas inorgánicas con masas de este orden. 1 zg = 1x10-21 g"
"http://es.dbpedia.org/resource/Zeptogramo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_masa"
"http://es.dbpedia.org/resource/Zeptogramo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zeptogramo"
"http://es.dbpedia.org/resource/Zeptogramo","http://dbpedia.org/ontology/wikiPageID",2154975
"http://es.dbpedia.org/resource/Zeptogramo","http://dbpedia.org/ontology/wikiPageRevisionID",119553545
"http://es.dbpedia.org/resource/Zeptogramo","http://dbpedia.org/ontology/wikiPageLength",558
"http://es.dbpedia.org/resource/Zeptogramo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zeptogramo?oldid=119553545&ns=0"
"http://es.dbpedia.org/resource/Zeptogramo","http://dbpedia.org/ontology/abstract","El zeptogramo es la unidad de masa equivalente a una milésima de la trillonésima parte de un gramo. Su símbolo es zg (en letras minúsculas). Hay coenzimas orgánicas y moléculas inorgánicas con masas de este orden. 1 zg = 1x10-21 g"
